information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.557,1.3,0.0,7.95,0.0,,91.97,91.88,,,Visualizer
moment,3.752,1.42,0.0,7.99,0.0,,92.31,91.99,,,Visualizer
moment,3.947,1.56,0.0,8.0,0.0,,92.48,92.05,,,Visualizer
moment,4.194,1.72,0.0,7.95,0.0,,92.44,92.12,,,Visualizer
moment,4.385,1.98,0.0,8.0,0.0,,92.58,92.23,,,Visualizer
moment,4.587,2.28,0.0,7.95,0.0,,92.61,92.29,,,Visualizer
moment,4.823,2.65,0.0,7.72,0.0,,92.64,92.35,,,Visualizer
moment,5.03,3.0,0.0,7.4,0.0,,92.68,92.49,,,Visualizer
moment,5.22,3.32,0.0,6.87,0.0,,92.68,92.52,,,Visualizer
moment,5.41,3.57,0.0,6.2,0.0,,92.64,92.49,,,Visualizer
moment,5.653,3.69,0.0,5.42,0.0,,92.54,92.55,,,Visualizer
moment,5.852,3.75,0.0,4.65,0.0,,92.17,92.64,,,Visualizer
moment,6.091,3.72,0.0,3.95,0.0,,92.0,92.65,,,Visualizer
moment,6.239,3.68,0.0,3.33,0.0,,91.87,92.64,,,Visualizer
moment,6.482,3.63,0.0,2.67,0.0,,91.54,92.63,,,Visualizer
moment,6.676,3.49,0.0,2.26,0.0,,91.3,92.6,,,Visualizer
moment,6.922,3.5,0.0,1.92,0.0,,91.07,92.6,,,Visualizer
moment,7.119,3.52,0.0,1.6,0.0,,91.04,92.61,,,Visualizer
moment,7.315,3.48,0.0,1.35,0.0,,90.77,92.61,,,Visualizer
moment,7.506,3.48,0.0,1.19,0.0,,90.7,92.58,,,Visualizer
moment,7.749,3.46,0.0,1.02,0.0,,90.43,92.55,,,Visualizer
moment,7.961,3.48,0.0,0.94,0.0,,90.4,92.5,,,Visualizer
moment,8.139,3.5,0.0,0.75,0.0,,90.4,92.48,,,Visualizer
moment,8.383,3.36,0.0,0.72,0.0,,90.23,92.46,,,Visualizer
moment,8.576,3.49,0.0,0.67,0.0,,90.1,92.41,,,Visualizer
moment,8.773,3.47,0.0,0.53,0.0,,90.04,92.31,,,Visualizer
moment,8.967,3.3,0.0,0.43,0.0,,90.04,92.42,,,Visualizer
moment,9.163,3.38,0.0,0.54,0.0,,89.97,92.34,,,Visualizer
moment,9.407,3.5,0.0,0.44,0.0,,89.87,92.23,,,Visualizer
moment,9.601,3.33,0.0,0.34,0.0,,89.97,92.28,,,Visualizer
moment,9.802,3.24,0.0,0.27,0.0,,89.87,92.17,,,Visualizer
moment,9.991,3.26,0.0,0.43,0.0,,89.84,92.21,,,Visualizer
moment,10.235,3.44,0.0,0.36,0.0,,89.77,92.23,,,Visualizer
moment,10.429,3.3,0.0,0.29,0.0,,89.87,92.13,,,Visualizer
moment,10.626,3.2,0.0,0.22,0.0,,89.8,92.03,,,Visualizer
moment,10.821,3.14,0.0,0.24,0.0,,89.84,92.1,,,Visualizer
moment,11.066,3.26,0.0,0.36,0.0,,89.84,92.05,,,Visualizer
moment,11.259,3.35,0.0,0.29,0.0,,89.77,91.89,,,Visualizer
moment,11.455,3.2,0.0,0.23,0.0,,89.74,91.94,,,Visualizer
moment,11.698,3.13,0.0,0.18,0.0,,89.77,91.91,,,Visualizer
moment,11.893,3.06,0.0,0.17,0.0,,89.74,91.85,,,Visualizer
moment,12.096,3.1,0.0,0.31,0.0,,89.84,91.82,,,Visualizer
moment,12.282,3.26,0.0,0.29,0.0,,89.77,91.84,,,Visualizer
moment,12.579,3.18,0.0,0.23,0.0,,89.8,91.82,,,Visualizer
moment,12.722,3.08,0.0,0.18,0.0,,89.77,91.79,,,Visualizer
moment,12.917,3.02,0.0,0.22,0.0,,89.8,91.72,,,Visualizer
moment,13.116,3.09,0.0,0.28,0.0,,89.84,91.69,,,Visualizer
moment,13.356,3.18,0.0,0.37,0.0,,89.67,91.72,,,Visualizer
moment,13.552,3.26,0.0,0.43,0.0,,89.57,91.64,,,Visualizer
moment,13.745,3.37,0.0,0.51,0.0,,89.64,91.62,,,Visualizer
moment,13.988,3.52,0.0,0.62,0.0,,89.44,91.59,,,Visualizer
moment,14.185,3.67,0.0,0.72,0.0,,89.38,91.58,,,Visualizer
moment,14.379,3.86,0.0,0.81,0.0,,89.21,91.6,,,Visualizer
moment,14.574,4.09,0.0,0.91,0.0,,89.18,91.53,,,Visualizer
moment,14.819,4.32,0.0,1.04,0.0,,88.91,91.56,,,Visualizer
moment,15.025,4.56,0.06,1.08,0.06,,88.65,91.51,,,Visualizer
moment,15.208,4.79,0.09,1.15,0.09,,88.48,91.45,,,Visualizer
moment,15.403,5.05,0.12,1.22,0.12,,88.36,91.48,,,Visualizer
moment,15.648,5.29,0.17,1.27,0.16,,88.12,91.46,,,Visualizer
moment,15.841,5.58,0.2,1.28,0.19,,87.96,91.44,,,Visualizer
moment,16.093,5.85,0.3,1.34,0.22,,87.8,91.44,,,Visualizer
moment,16.28,6.12,0.38,1.36,0.27,,87.6,91.37,,,Visualizer
moment,16.475,6.37,0.47,1.35,0.32,,87.44,91.31,,,Visualizer
moment,16.67,6.68,0.52,1.37,0.36,,87.21,91.34,,,Visualizer
moment,16.914,6.97,0.62,1.37,0.37,,87.11,91.3,,,Visualizer
moment,17.119,7.2,0.76,1.36,0.45,,86.98,91.27,,,Visualizer
moment,17.304,7.5,0.84,1.32,0.48,,86.95,91.22,,,Visualizer
moment,17.497,7.75,1.02,1.31,0.58,,86.82,91.17,,,Visualizer
moment,17.748,8.0,1.33,1.31,0.78,,86.69,91.18,,,Visualizer
moment,17.938,8.22,1.43,1.3,0.83,,86.72,91.06,,,Visualizer
moment,18.136,8.48,1.64,1.31,0.91,,86.52,91.03,,,Visualizer
moment,18.328,8.74,1.89,1.29,1.02,,86.59,90.96,,,Visualizer
moment,18.572,8.84,2.13,1.24,1.08,,86.43,90.95,,,Visualizer
moment,18.766,8.9,2.38,1.24,1.1,,86.59,90.94,,,Visualizer
moment,18.964,9.02,2.51,1.22,1.05,,86.46,90.81,,,Visualizer
moment,19.157,9.1,2.91,1.19,1.23,,86.52,90.76,,,Visualizer
moment,19.399,9.14,3.19,1.19,1.15,,86.46,90.68,,,Visualizer
moment,19.594,9.27,3.32,1.2,1.15,,86.33,90.6,,,Visualizer
moment,19.794,9.34,3.58,1.23,1.16,,86.46,90.55,,,Visualizer
moment,19.985,9.4,3.86,1.21,1.31,,86.39,90.52,,,Visualizer
moment,20.229,9.42,4.31,1.21,1.36,,86.26,90.51,,,Visualizer
moment,20.423,9.46,4.6,1.24,1.37,,86.26,90.43,,,Visualizer
moment,20.619,9.43,4.76,1.24,1.4,,86.13,90.32,,,Visualizer
moment,20.862,9.34,5.23,1.25,1.47,,86.07,90.26,,,Visualizer
moment,21.055,9.32,5.55,1.26,1.48,,86.0,90.27,,,Visualizer
moment,21.258,9.3,5.71,1.29,1.36,,85.91,90.17,,,Visualizer
moment,21.447,9.28,6.04,1.3,1.4,,85.88,90.09,,,Visualizer
moment,21.692,9.27,6.37,1.33,1.41,,85.88,90.04,,,Visualizer
moment,21.891,9.27,6.7,1.33,1.42,,85.64,90.04,,,Visualizer
moment,22.08,9.17,7.05,1.34,1.45,,85.64,89.93,,,Visualizer
moment,22.278,9.11,7.39,1.33,1.63,,85.64,89.87,,,Visualizer
moment,22.52,9.09,7.75,1.35,1.66,,85.55,89.9,,,Visualizer
moment,22.715,9.06,7.92,1.37,1.5,,85.52,89.78,,,Visualizer
moment,22.912,9.0,8.48,1.36,1.72,,85.48,89.68,,,Visualizer
moment,23.154,8.95,8.84,1.37,1.73,,85.52,89.67,,,Visualizer
moment,23.355,8.9,9.03,1.41,1.59,,85.36,89.57,,,Visualizer
moment,23.544,8.87,9.41,1.42,1.61,,85.36,89.49,,,Visualizer
moment,23.738,8.75,9.78,1.4,1.8,,85.32,89.51,,,Visualizer
moment,23.983,8.68,10.16,1.4,1.63,,85.36,89.49,,,Visualizer
moment,24.179,8.64,10.54,1.43,1.65,,85.26,89.41,,,Visualizer
moment,24.376,8.55,10.9,1.44,1.81,,85.13,89.34,,,Visualizer
moment,24.57,8.46,11.09,1.45,1.63,,85.16,89.21,,,Visualizer
moment,24.812,8.42,11.66,1.43,1.82,,85.13,89.21,,,Visualizer
moment,25.007,8.32,12.04,1.45,1.82,,85.0,89.17,,,Visualizer
moment,25.25,8.26,12.24,1.46,1.65,,84.84,89.04,,,Visualizer
moment,25.446,8.16,12.63,1.47,1.68,,85.0,89.0,,,Visualizer
moment,25.644,8.08,13.03,1.49,1.88,,85.03,88.99,,,Visualizer
moment,25.837,8.0,13.41,1.49,1.7,,84.87,88.95,,,Visualizer
moment,26.079,7.91,13.8,1.49,1.71,,84.96,88.83,,,Visualizer
moment,26.282,7.81,14.18,1.48,1.88,,85.09,88.88,,,Visualizer
moment,26.472,7.73,14.37,1.47,1.87,,84.9,88.77,,,Visualizer
moment,26.713,7.68,14.94,1.47,1.85,,85.03,88.76,,,Visualizer
moment,26.909,7.6,15.32,1.48,1.85,,84.93,88.66,,,Visualizer
moment,27.102,7.57,15.72,1.51,1.86,,84.93,88.64,,,Visualizer
moment,27.305,7.5,16.09,1.51,1.85,,84.96,88.57,,,Visualizer
moment,27.495,7.44,16.47,1.52,1.85,,84.87,88.53,,,Visualizer
moment,27.737,7.32,16.65,1.51,1.66,,84.84,88.52,,,Visualizer
moment,27.938,7.28,17.03,1.54,1.66,,84.93,88.45,,,Visualizer
moment,28.127,7.24,17.42,1.52,1.65,,85.03,88.4,,,Visualizer
moment,28.321,7.17,17.99,1.54,1.84,,84.96,88.27,,,Visualizer
moment,28.566,7.09,18.37,1.53,1.84,,85.03,88.21,,,Visualizer
moment,28.766,7.04,18.56,1.54,1.85,,85.09,88.23,,,Visualizer
moment,28.955,6.98,18.95,1.54,1.86,,85.03,88.19,,,Visualizer
moment,29.148,6.97,19.32,1.55,1.84,,85.06,88.13,,,Visualizer
moment,29.393,6.91,19.7,1.54,1.66,,85.0,88.1,,,Visualizer
moment,29.59,6.86,20.07,1.54,1.65,,85.09,88.06,,,Visualizer
moment,29.782,6.8,20.45,1.53,1.83,,85.09,88.03,,,Visualizer
moment,29.982,6.81,20.82,1.55,1.81,,85.09,87.95,,,Visualizer
moment,30.222,6.76,21.01,1.51,1.64,,85.03,87.96,,,Visualizer
moment,30.425,6.68,21.57,1.55,1.81,,85.09,87.96,,,Visualizer
moment,30.611,6.69,21.94,1.55,1.81,,85.13,87.87,,,Visualizer
moment,30.906,6.65,22.31,1.54,1.8,,85.26,87.86,,,Visualizer
moment,31.05,6.59,22.5,1.56,1.63,,85.16,87.8,,,Visualizer
moment,31.253,6.56,22.87,1.58,1.8,,85.23,87.71,,,Visualizer
moment,31.441,6.54,23.06,1.57,1.62,,85.23,87.76,,,Visualizer
moment,31.686,6.52,23.43,1.57,1.63,,85.19,87.71,,,Visualizer
moment,31.88,6.5,24.0,1.56,1.64,,85.26,87.69,,,Visualizer
moment,32.073,6.45,24.18,1.58,1.81,,85.13,87.7,,,Visualizer
moment,32.27,6.46,24.57,1.56,1.82,,85.09,87.63,,,Visualizer
moment,32.513,6.45,25.12,1.58,1.82,,85.19,87.53,,,Visualizer
moment,32.711,6.44,25.49,1.58,1.81,,85.23,87.53,,,Visualizer
moment,32.904,6.41,25.86,1.59,1.8,,85.19,87.46,,,Visualizer
moment,33.148,6.43,26.04,1.58,1.61,,85.19,87.43,,,Visualizer
moment,33.341,6.4,26.6,1.6,1.79,,85.23,87.36,,,Visualizer
moment,33.537,6.42,26.78,1.62,1.61,,85.13,87.35,,,Visualizer
moment,33.731,6.39,27.16,1.61,1.62,,85.19,87.32,,,Visualizer
moment,33.976,6.39,27.53,1.6,1.62,,85.26,87.29,,,Visualizer
moment,34.17,6.34,27.91,1.62,1.81,,85.29,87.3,,,Visualizer
moment,34.414,6.31,28.29,1.62,1.64,,85.32,87.29,,,Visualizer
moment,34.561,6.33,28.48,1.63,1.82,,85.42,87.23,,,Visualizer
moment,34.806,6.35,29.05,1.62,1.83,,85.45,87.16,,,Visualizer
moment,35.0,6.31,29.43,1.65,1.84,,85.45,87.16,,,Visualizer
moment,35.244,6.33,29.8,1.64,1.83,,85.55,87.09,,,Visualizer
moment,35.44,6.32,30.17,1.64,1.82,,85.45,87.06,,,Visualizer
moment,35.634,6.32,30.36,1.65,1.64,,85.55,87.1,,,Visualizer
moment,35.827,6.3,30.74,1.65,1.64,,85.58,87.1,,,Visualizer
moment,36.076,6.34,31.12,1.66,1.64,,85.64,87.03,,,Visualizer
