information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.68,3.41,1.3,2.77,1.25,,187.97,188.25,,,Visualizer
moment,6.874,3.35,1.5,2.41,1.16,,188.15,188.41,,,Visualizer
moment,7.116,3.33,1.7,2.03,1.25,,187.91,188.4,,,Visualizer
moment,7.311,3.21,2.0,1.76,1.16,,187.91,188.4,,,Visualizer
moment,7.507,3.15,2.2,1.56,1.16,,188.15,188.48,,,Visualizer
moment,7.75,3.09,2.4,1.41,1.06,,188.15,188.46,,,Visualizer
moment,7.946,3.06,2.5,1.29,0.96,,188.15,188.45,,,Visualizer
moment,8.141,3.05,2.8,1.24,1.06,,187.97,188.34,,,Visualizer
moment,8.335,3.03,2.9,1.16,0.87,,188.03,188.57,,,Visualizer
moment,8.579,3.05,3.0,1.21,0.87,,188.03,188.63,,,Visualizer
moment,8.774,3.08,3.2,1.14,0.77,,187.85,188.57,,,Visualizer
moment,8.97,3.01,3.5,1.09,0.96,,187.85,188.65,,,Visualizer
moment,9.164,2.99,3.7,1.04,0.87,,187.85,188.56,,,Visualizer
moment,9.408,3.0,3.8,1.16,0.87,,188.03,188.66,,,Visualizer
moment,9.603,3.05,4.0,1.08,0.77,,187.85,188.66,,,Visualizer
moment,9.8,2.98,4.2,1.02,0.96,,188.03,188.7,,,Visualizer
moment,10.041,2.97,4.4,1.11,0.87,,188.03,188.74,,,Visualizer
moment,10.238,3.03,4.6,1.09,0.87,,187.74,188.79,,,Visualizer
moment,10.431,2.97,4.8,1.13,0.96,,187.74,188.86,,,Visualizer
moment,10.629,3.03,4.9,1.07,0.87,,187.74,188.83,,,Visualizer
moment,10.872,2.99,5.2,1.16,0.96,,187.91,188.95,,,Visualizer
moment,11.066,3.02,5.3,1.11,0.87,,187.91,188.85,,,Visualizer
moment,11.261,2.99,5.6,1.15,0.96,,188.03,188.99,,,Visualizer
moment,11.455,3.01,5.8,1.1,0.96,,187.85,189.1,,,Visualizer
moment,11.7,3.01,5.9,1.11,0.96,,187.8,189.0,,,Visualizer
moment,11.894,3.0,6.1,1.12,0.87,,187.91,188.96,,,Visualizer
moment,12.09,3.01,6.3,1.11,0.96,,187.97,188.99,,,Visualizer
moment,12.333,3.02,6.5,1.1,0.87,,188.21,189.07,,,Visualizer
moment,12.527,2.98,6.7,1.16,0.87,,188.15,189.07,,,Visualizer
moment,12.723,3.0,6.9,1.17,0.96,,188.26,189.01,,,Visualizer
moment,12.918,3.03,7.1,1.16,0.96,,188.26,189.11,,,Visualizer
moment,13.162,3.04,7.4,1.4,1.06,,188.33,189.11,,,Visualizer
moment,13.356,3.33,7.6,1.85,1.06,,188.73,189.09,,,Visualizer
moment,13.553,3.89,7.8,2.3,1.06,,188.97,189.13,,,Visualizer
moment,13.75,4.56,8.1,2.68,1.16,,189.27,189.0,,,Visualizer
moment,13.991,5.31,8.4,2.94,1.25,,189.8,189.15,,,Visualizer
moment,14.187,5.99,8.8,3.06,1.35,,190.27,189.27,,,Visualizer
moment,14.38,6.6,9.2,3.08,1.54,,190.8,189.36,,,Visualizer
moment,14.624,7.09,9.7,3.05,1.83,,191.03,189.27,,,Visualizer
moment,14.82,7.5,10.2,3.0,2.02,,191.69,189.24,,,Visualizer
moment,15.063,7.81,10.6,2.91,2.12,,191.81,189.21,,,Visualizer
moment,15.214,8.07,11.1,2.82,2.22,,192.05,189.27,,,Visualizer
moment,15.453,8.26,11.7,2.76,2.41,,192.22,189.18,,,Visualizer
moment,15.649,8.43,12.2,2.68,2.41,,192.1,189.3,,,Visualizer
moment,15.845,8.57,12.7,2.59,2.41,,192.22,189.56,,,Visualizer
moment,16.038,8.65,13.3,2.53,2.6,,192.1,189.44,,,Visualizer
moment,16.281,8.73,13.8,2.49,2.6,,192.34,189.41,,,Visualizer
moment,16.477,8.88,14.3,2.43,2.51,,192.52,189.58,,,Visualizer
moment,16.672,8.89,14.8,2.38,2.51,,192.28,189.6,,,Visualizer
moment,16.915,8.9,15.4,2.32,2.6,,192.64,189.65,,,Visualizer
moment,17.117,8.9,15.9,2.31,2.51,,192.58,189.7,,,Visualizer
moment,17.306,8.95,16.4,2.29,2.51,,192.52,189.66,,,Visualizer
moment,17.509,8.99,16.9,2.26,2.51,,192.46,189.74,,,Visualizer
moment,17.744,9.0,17.5,2.22,2.6,,192.64,189.78,,,Visualizer
moment,17.938,8.98,18.1,2.2,2.6,,192.58,189.75,,,Visualizer
moment,18.138,9.02,18.6,2.18,2.6,,192.4,189.82,,,Visualizer
moment,18.331,8.99,19.1,2.18,2.6,,192.28,189.83,,,Visualizer
moment,18.573,9.04,19.6,2.17,2.6,,192.34,189.89,,,Visualizer
moment,18.769,9.02,20.2,2.16,2.6,,192.46,189.87,,,Visualizer
moment,18.967,9.05,20.7,2.13,2.51,,192.4,190.01,,,Visualizer
moment,19.206,9.04,21.2,2.12,2.51,,192.28,189.94,,,Visualizer
moment,19.402,9.05,21.7,2.1,2.51,,192.28,190.0,,,Visualizer
moment,19.598,9.04,22.2,2.1,2.51,,192.1,190.15,,,Visualizer
moment,19.791,9.06,22.7,2.07,2.41,,192.1,190.39,,,Visualizer
moment,20.036,9.02,23.2,2.04,2.41,,191.81,190.24,,,Visualizer
moment,20.231,9.0,23.7,2.05,2.41,,191.81,190.23,,,Visualizer
moment,20.429,9.02,24.2,2.08,2.41,,191.93,190.21,,,Visualizer
moment,20.621,9.06,24.7,2.1,2.41,,191.45,190.24,,,Visualizer
moment,20.864,9.04,25.2,2.07,2.41,,191.51,190.16,,,Visualizer
moment,21.059,9.04,25.7,2.04,2.41,,191.51,190.2,,,Visualizer
moment,21.302,9.06,26.2,2.03,2.41,,191.27,190.29,,,Visualizer
moment,21.497,9.04,26.7,2.06,2.41,,191.15,190.29,,,Visualizer
moment,21.693,9.06,27.2,2.01,2.41,,190.98,190.33,,,Visualizer
moment,21.887,9.06,27.6,2.03,2.31,,191.22,190.3,,,Visualizer
moment,22.093,9.05,28.2,1.99,2.41,,191.1,190.24,,,Visualizer
moment,22.327,9.1,28.7,2.0,2.41,,190.8,190.34,,,Visualizer
moment,22.522,9.03,29.1,1.98,2.31,,190.92,190.29,,,Visualizer
moment,22.721,8.93,29.7,2.02,2.41,,190.56,190.21,,,Visualizer
moment,22.912,9.06,30.1,2.0,2.41,,190.33,190.22,,,Visualizer
moment,23.155,9.09,30.7,2.0,2.41,,190.33,190.28,,,Visualizer
moment,23.351,9.05,31.1,2.01,2.31,,189.97,190.26,,,Visualizer
moment,23.55,8.98,31.6,2.01,2.41,,189.85,190.28,,,Visualizer
moment,23.789,9.02,32.1,2.0,2.31,,189.8,190.25,,,Visualizer
moment,23.984,8.98,32.8,1.99,2.31,,189.74,190.2,,,Visualizer
moment,24.178,8.93,33.0,1.97,2.22,,189.27,190.18,,,Visualizer
moment,24.375,8.9,33.5,1.97,2.31,,189.2,190.22,,,Visualizer
moment,24.618,8.89,34.0,1.97,2.31,,189.2,190.06,,,Visualizer
