information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.928,8.8,1.5,1.07,0.9,,92.14,91.86,,,Visualizer
moment,12.104,8.65,1.5,0.98,0.9,,92.07,91.78,,,Visualizer
moment,12.284,8.72,1.6,0.82,0.9,,92.07,91.81,,,Visualizer
moment,12.464,8.69,1.6,0.8,0.9,,91.88,91.82,,,Visualizer
moment,12.734,8.82,1.7,0.69,0.1,,91.81,91.69,,,Visualizer
moment,12.959,8.72,1.7,0.66,0.2,,91.64,91.72,,,Visualizer
moment,13.094,8.8,1.9,0.6,0.4,,91.61,91.73,,,Visualizer
moment,13.365,8.7,2.1,0.57,0.5,,91.47,91.74,,,Visualizer
moment,13.546,8.71,2.2,0.58,0.5,,91.44,91.62,,,Visualizer
moment,13.724,8.73,2.3,0.53,0.6,,91.41,91.6,,,Visualizer
moment,13.994,8.69,2.4,0.55,0.7,,91.27,91.61,,,Visualizer
moment,14.174,8.73,2.5,0.5,0.5,,91.07,91.58,,,Visualizer
moment,14.354,8.65,2.5,0.52,0.5,,90.94,91.55,,,Visualizer
moment,14.624,8.75,2.9,0.49,0.6,,90.8,91.54,,,Visualizer
moment,14.759,8.61,2.9,0.52,0.6,,90.87,91.47,,,Visualizer
moment,14.984,8.73,3.0,0.51,0.6,,90.71,91.44,,,Visualizer
moment,15.254,8.67,3.2,0.52,0.7,,90.51,91.4,,,Visualizer
moment,15.48,8.69,3.4,0.51,0.9,,90.34,91.41,,,Visualizer
moment,15.659,8.76,3.5,0.53,0.9,,90.34,91.32,,,Visualizer
moment,15.793,8.64,3.6,0.51,0.7,,90.21,91.35,,,Visualizer
moment,16.019,8.71,3.8,0.53,0.7,,90.08,91.37,,,Visualizer
moment,16.289,8.71,4.0,0.51,0.7,,90.04,91.33,,,Visualizer
moment,16.424,8.65,4.1,0.51,0.7,,90.01,91.31,,,Visualizer
moment,16.649,8.67,4.6,0.52,1.1,,89.81,91.26,,,Visualizer
moment,16.874,8.62,4.6,0.58,1.0,,89.75,91.32,,,Visualizer
moment,17.054,8.84,4.7,0.5,0.9,,89.58,91.27,,,Visualizer
moment,17.279,8.54,4.7,0.58,0.8,,89.55,91.2,,,Visualizer
moment,17.459,8.8,5.3,0.53,1.2,,89.38,91.17,,,Visualizer
moment,17.684,8.6,5.2,0.55,0.6,,89.38,91.16,,,Visualizer
moment,17.909,8.63,5.3,0.57,0.7,,89.29,91.16,,,Visualizer
moment,18.089,8.69,5.4,0.58,0.7,,89.22,91.22,,,Visualizer
moment,18.359,8.65,5.5,0.57,0.8,,89.05,91.14,,,Visualizer
moment,18.539,8.61,5.5,0.62,0.2,,88.95,91.16,,,Visualizer
moment,18.719,8.71,5.9,0.58,0.7,,89.05,91.12,,,Visualizer
moment,18.989,8.63,6.0,0.62,0.7,,89.05,91.05,,,Visualizer
moment,19.124,8.69,6.1,0.63,0.7,,88.92,91.03,,,Visualizer
moment,19.349,8.56,6.4,0.62,0.9,,88.86,91.03,,,Visualizer
moment,19.619,8.69,6.6,0.65,1.0,,88.82,91.0,,,Visualizer
moment,19.753,8.61,6.8,0.67,0.9,,88.76,90.93,,,Visualizer
moment,19.978,8.61,7.4,0.64,1.4,,88.79,90.9,,,Visualizer
moment,20.249,8.57,7.5,0.72,1.3,,88.86,90.92,,,Visualizer
moment,20.428,8.67,7.9,0.67,1.4,,88.86,90.88,,,Visualizer
moment,20.609,8.49,7.9,0.72,1.2,,88.82,90.86,,,Visualizer
moment,20.834,8.63,8.0,0.7,1.2,,88.79,90.83,,,Visualizer
moment,21.059,8.5,8.6,0.72,1.2,,88.76,90.86,,,Visualizer
moment,21.284,8.58,8.6,0.75,1.1,,88.89,90.79,,,Visualizer
moment,21.419,8.54,8.6,0.78,0.8,,88.79,90.74,,,Visualizer
moment,21.644,8.53,8.8,0.77,0.9,,88.92,90.72,,,Visualizer
moment,21.869,8.57,8.9,0.77,0.9,,89.02,90.74,,,Visualizer
moment,22.049,8.51,9.0,0.8,0.4,,89.02,90.67,,,Visualizer
moment,22.409,8.53,10.1,0.78,1.5,,89.02,90.61,,,Visualizer
moment,22.498,8.51,10.1,0.8,1.4,,89.02,90.63,,,Visualizer
moment,22.681,8.52,10.2,0.85,1.4,,89.12,90.58,,,Visualizer
moment,22.903,8.52,10.3,0.84,1.4,,89.15,90.58,,,Visualizer
moment,23.083,8.52,10.4,0.84,1.4,,89.18,90.58,,,Visualizer
moment,23.308,8.43,10.6,0.87,1.2,,89.25,90.53,,,Visualizer
moment,23.533,8.51,10.7,0.86,0.6,,89.38,90.49,,,Visualizer
moment,23.714,8.47,10.9,0.89,0.7,,89.45,90.47,,,Visualizer
moment,23.984,8.48,11.8,0.91,1.5,,89.58,90.48,,,Visualizer
moment,24.163,8.52,12.4,0.89,2.0,,89.61,90.48,,,Visualizer
moment,24.344,8.42,12.5,0.92,2.0,,89.68,90.47,,,Visualizer
moment,24.569,8.44,13.0,0.96,2.3,,89.78,90.4,,,Visualizer
moment,24.839,8.53,13.1,0.96,1.5,,89.78,90.4,,,Visualizer
moment,24.974,8.44,13.6,0.96,1.8,,89.88,90.36,,,Visualizer
moment,25.243,8.43,13.7,1.02,1.3,,90.01,90.34,,,Visualizer
moment,25.379,8.52,13.8,0.96,1.3,,90.11,90.3,,,Visualizer
moment,25.604,8.36,13.9,1.03,0.9,,90.18,90.34,,,Visualizer
moment,25.873,8.46,14.9,1.05,1.6,,90.21,90.35,,,Visualizer
moment,26.053,8.47,15.0,1.02,1.4,,90.28,90.37,,,Visualizer
moment,26.278,8.36,15.2,1.11,1.5,,90.31,90.3,,,Visualizer
moment,26.459,8.44,15.3,1.08,1.5,,90.51,90.26,,,Visualizer
moment,26.64,8.36,15.5,1.1,1.5,,90.61,90.3,,,Visualizer
moment,26.863,8.4,15.7,1.11,0.8,,90.64,90.3,,,Visualizer
moment,27.043,8.34,16.0,1.18,1.0,,90.84,90.29,,,Visualizer
moment,27.269,8.42,16.0,1.13,1.0,,90.74,90.23,,,Visualizer
moment,27.538,8.28,17.6,1.13,2.3,,90.94,90.24,,,Visualizer
moment,27.674,8.29,17.7,1.19,2.3,,91.01,90.24,,,Visualizer
moment,27.899,8.42,18.0,1.15,2.5,,91.11,90.32,,,Visualizer
moment,28.169,8.38,18.5,1.15,2.5,,91.07,90.31,,,Visualizer
moment,28.303,8.28,18.7,1.23,1.7,,91.17,90.32,,,Visualizer
moment,28.528,8.32,19.3,1.22,1.7,,91.41,90.28,,,Visualizer
moment,28.708,8.32,19.7,1.2,1.7,,91.27,90.24,,,Visualizer
moment,28.933,8.29,19.8,1.26,1.7,,91.37,90.28,,,Visualizer
moment,29.158,8.36,20.7,1.27,2.1,,91.47,90.28,,,Visualizer
moment,29.338,8.32,20.8,1.24,2.0,,91.61,90.27,,,Visualizer
moment,29.608,8.21,21.0,1.27,1.4,,91.61,90.29,,,Visualizer
moment,29.788,8.3,21.6,1.28,1.9,,91.71,90.3,,,Visualizer
moment,29.968,8.3,22.0,1.3,1.8,,91.77,90.32,,,Visualizer
moment,30.238,8.33,22.0,1.31,1.8,,91.74,90.35,,,Visualizer
moment,30.418,8.25,22.9,1.34,2.2,,91.88,90.36,,,Visualizer
moment,30.598,8.27,23.0,1.35,2.1,,91.91,90.34,,,Visualizer
moment,30.868,8.31,23.7,1.33,2.1,,91.97,90.39,,,Visualizer
moment,31.049,8.27,24.0,1.37,2.4,,91.94,90.34,,,Visualizer
moment,31.273,8.23,24.5,1.43,1.8,,92.11,90.39,,,Visualizer
moment,31.498,8.27,24.9,1.41,1.9,,92.24,90.42,,,Visualizer
moment,31.634,8.2,25.2,1.44,2.2,,92.18,90.46,,,Visualizer
moment,31.858,8.22,25.7,1.47,2.0,,92.34,90.46,,,Visualizer
moment,32.084,8.27,26.2,1.44,2.2,,92.24,90.42,,,Visualizer
moment,32.353,8.2,26.5,1.46,1.9,,92.45,90.51,,,Visualizer
moment,32.488,8.22,27.0,1.5,2.1,,92.38,90.54,,,Visualizer
moment,32.713,8.2,27.4,1.51,2.2,,92.38,90.62,,,Visualizer
moment,32.893,8.21,27.6,1.49,1.9,,92.51,90.53,,,Visualizer
moment,33.118,8.21,27.9,1.49,1.7,,92.54,90.53,,,Visualizer
moment,33.298,8.18,28.5,1.53,2.2,,92.54,90.6,,,Visualizer
moment,33.618,8.17,29.2,1.57,2.2,,92.64,90.64,,,Visualizer
moment,33.748,8.23,29.3,1.53,2.2,,92.58,90.61,,,Visualizer
moment,33.973,8.19,30.0,1.56,2.4,,92.75,90.66,,,Visualizer
moment,34.153,8.22,30.2,1.55,2.3,,92.64,90.69,,,Visualizer
moment,34.424,8.19,31.2,1.56,2.1,,92.71,90.73,,,Visualizer
moment,34.603,8.19,31.5,1.56,2.2,,92.71,90.68,,,Visualizer
moment,34.783,8.16,31.9,1.58,2.0,,92.68,90.75,,,Visualizer
moment,34.963,8.17,32.2,1.61,2.2,,92.71,90.74,,,Visualizer
moment,35.233,8.2,32.9,1.58,2.2,,92.81,90.71,,,Visualizer
moment,35.593,8.17,33.8,1.58,2.3,,92.78,90.77,,,Visualizer
moment,35.595,8.17,33.8,1.61,2.3,,92.85,90.78,,,Visualizer
moment,35.87,8.19,34.0,1.6,1.8,,92.81,90.85,,,Visualizer
moment,36.043,8.16,34.0,1.64,1.8,,92.88,90.84,,,Visualizer
moment,36.223,8.17,35.1,1.63,2.5,,92.81,90.87,,,Visualizer
moment,36.538,8.19,35.8,1.63,2.3,,92.85,90.89,,,Visualizer
moment,36.628,8.15,35.8,1.67,2.3,,92.85,90.91,,,Visualizer
moment,36.853,8.14,36.7,1.68,2.8,,92.91,90.9,,,Visualizer
moment,37.168,8.17,37.2,1.68,2.1,,92.88,90.94,,,Visualizer
moment,37.258,8.14,37.5,1.68,2.3,,92.91,90.96,,,Visualizer
moment,37.483,8.14,37.8,1.71,2.1,,92.95,90.97,,,Visualizer
moment,37.708,8.16,38.4,1.69,2.2,,93.08,90.97,,,Visualizer
moment,37.933,8.16,39.1,1.71,2.4,,93.18,91.0,,,Visualizer
moment,38.113,8.12,39.4,1.7,2.2,,93.12,90.95,,,Visualizer
moment,38.293,8.13,39.7,1.69,2.2,,93.25,91.0,,,Visualizer
moment,38.518,8.12,40.3,1.71,2.2,,93.18,90.99,,,Visualizer
moment,38.745,8.13,40.9,1.74,2.2,,93.15,90.98,,,Visualizer
moment,38.923,8.14,40.9,1.72,2.0,,93.15,91.0,,,Visualizer
moment,39.149,8.1,41.7,1.73,2.4,,93.25,91.05,,,Visualizer
moment,39.373,8.09,42.1,1.73,2.4,,93.12,91.08,,,Visualizer
moment,39.553,8.13,42.6,1.74,2.4,,93.12,91.13,,,Visualizer
