information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.997,9.25,3.0,0.96,0.76,,91.87,94.67,,,Visualizer
moment,9.267,9.35,3.2,0.94,0.76,,91.63,94.65,,,Visualizer
moment,9.537,9.22,3.6,0.93,1.04,,91.67,94.6,,,Visualizer
moment,9.761,9.26,3.8,0.99,0.94,,91.4,94.58,,,Visualizer
moment,9.986,9.39,3.9,0.91,0.94,,91.43,94.61,,,Visualizer
moment,10.258,9.17,4.3,0.97,1.13,,91.27,94.61,,,Visualizer
moment,10.527,9.23,4.4,1.07,0.76,,91.17,94.59,,,Visualizer
moment,10.752,9.27,4.8,0.99,1.13,,91.07,94.54,,,Visualizer
moment,11.022,9.03,5.0,1.17,1.04,,90.87,94.53,,,Visualizer
moment,11.248,9.11,5.5,1.17,1.13,,90.87,94.54,,,Visualizer
moment,11.518,8.92,5.7,1.31,1.32,,90.67,94.55,,,Visualizer
moment,11.745,9.04,6.2,1.43,1.32,,90.64,94.41,,,Visualizer
moment,12.012,8.93,6.6,1.4,1.61,,90.37,94.44,,,Visualizer
moment,12.242,8.87,7.1,1.61,1.61,,90.34,94.48,,,Visualizer
moment,12.507,9.0,7.6,1.6,1.79,,90.54,94.47,,,Visualizer
moment,12.731,8.92,7.9,1.58,1.7,,90.37,94.4,,,Visualizer
moment,13.001,8.67,8.4,1.76,1.79,,90.4,94.32,,,Visualizer
moment,13.273,8.78,9.1,1.83,1.89,,90.44,94.26,,,Visualizer
moment,13.496,8.86,9.7,1.76,1.98,,90.67,94.27,,,Visualizer
moment,13.766,8.45,10.3,1.94,2.27,,90.6,94.18,,,Visualizer
moment,13.995,8.62,11.1,1.89,2.36,,90.8,94.1,,,Visualizer
moment,14.262,8.3,11.5,1.97,2.27,,91.07,94.04,,,Visualizer
moment,14.532,8.43,12.4,2.03,2.74,,91.27,94.04,,,Visualizer
moment,14.756,8.29,13.1,2.05,2.64,,91.27,93.94,,,Visualizer
moment,14.985,8.42,13.7,2.15,2.83,,91.53,93.9,,,Visualizer
moment,15.251,8.36,14.1,2.27,2.55,,91.73,93.91,,,Visualizer
moment,15.521,8.47,15.0,2.32,3.02,,91.77,93.87,,,Visualizer
moment,15.746,8.48,16.0,2.36,3.02,,91.77,93.81,,,Visualizer
moment,16.018,8.48,16.5,2.41,3.02,,91.97,93.77,,,Visualizer
moment,16.242,8.5,17.5,2.37,3.21,,92.0,93.75,,,Visualizer
moment,16.512,8.28,18.2,2.41,3.02,,92.17,93.77,,,Visualizer
moment,16.742,8.31,19.0,2.42,3.31,,92.23,93.69,,,Visualizer
moment,17.008,8.21,19.7,2.44,3.21,,92.37,93.67,,,Visualizer
moment,17.236,8.22,20.8,2.46,3.31,,92.61,93.67,,,Visualizer
moment,17.502,8.22,21.6,2.49,3.49,,92.7,93.68,,,Visualizer
moment,17.772,8.18,22.2,2.48,3.31,,92.87,93.6,,,Visualizer
moment,18.0,8.03,23.2,2.51,3.31,,92.94,93.56,,,Visualizer
moment,18.266,8.0,23.7,2.5,3.21,,93.07,93.58,,,Visualizer
moment,18.491,7.85,24.9,2.51,3.12,,93.18,93.69,,,Visualizer
moment,18.762,7.68,25.6,2.47,3.21,,93.14,93.59,,,Visualizer
moment,18.991,7.47,26.1,2.48,3.02,,93.38,93.62,,,Visualizer
moment,19.257,7.36,27.3,2.48,3.4,,93.31,93.59,,,Visualizer
moment,19.526,7.31,28.0,2.46,3.21,,93.21,93.66,,,Visualizer
moment,19.758,7.17,28.6,2.48,3.12,,93.31,93.63,,,Visualizer
moment,19.976,7.1,29.7,2.47,3.4,,93.34,93.55,,,Visualizer
moment,20.247,7.01,30.5,2.45,3.21,,93.28,93.67,,,Visualizer
moment,20.517,6.98,31.0,2.44,3.21,,93.31,93.64,,,Visualizer
moment,20.75,6.96,31.7,2.44,3.21,,93.31,93.59,,,Visualizer
moment,21.012,6.92,32.8,2.44,3.21,,93.34,93.62,,,Visualizer
moment,21.238,6.87,33.4,2.44,3.21,,93.31,93.62,,,Visualizer
moment,21.506,6.88,33.7,2.45,2.83,,93.21,93.56,,,Visualizer
moment,21.739,6.88,35.3,2.46,3.4,,93.04,93.64,,,Visualizer
moment,22.001,6.9,35.7,2.46,2.93,,93.24,93.57,,,Visualizer
moment,22.23,6.95,36.9,2.45,3.31,,93.18,93.54,,,Visualizer
moment,22.496,6.98,37.5,2.47,3.59,,93.21,93.54,,,Visualizer
moment,22.721,7.05,38.4,2.49,3.31,,93.11,93.54,,,Visualizer
moment,22.992,6.98,39.1,2.48,3.4,,93.18,93.52,,,Visualizer
moment,23.262,6.94,39.8,2.5,3.02,,93.18,93.48,,,Visualizer
moment,23.489,6.92,40.7,2.51,3.31,,93.14,93.43,,,Visualizer
