information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.229,1.73,0.0,9.36,0.0,,87.34,83.37,,,Visualizer
moment,4.363,1.95,0.0,9.25,0.0,,87.11,83.66,,,Visualizer
moment,4.588,2.22,0.0,9.02,0.0,,86.98,83.83,,,Visualizer
moment,4.813,2.46,0.0,8.74,0.0,,86.68,83.83,,,Visualizer
moment,4.993,2.72,0.0,8.23,0.0,,86.55,84.0,,,Visualizer
moment,5.218,2.94,0.0,7.62,0.0,,86.36,84.09,,,Visualizer
moment,5.443,3.13,0.0,6.91,0.0,,86.1,84.14,,,Visualizer
moment,5.623,3.28,0.0,6.05,0.0,,86.03,84.26,,,Visualizer
moment,5.893,3.32,0.0,5.26,0.0,,85.9,84.32,,,Visualizer
moment,6.028,3.33,0.0,4.56,0.0,,85.77,84.27,,,Visualizer
moment,6.253,3.36,0.0,3.88,0.0,,85.48,84.21,,,Visualizer
moment,6.478,3.36,0.0,3.21,0.0,,85.42,84.19,,,Visualizer
moment,6.657,3.24,0.0,2.67,0.0,,85.42,84.23,,,Visualizer
moment,6.928,3.2,0.0,2.31,0.0,,85.19,84.22,,,Visualizer
moment,7.108,3.25,0.0,2.03,0.0,,85.03,84.15,,,Visualizer
moment,7.288,3.24,0.0,1.73,0.0,,84.96,84.06,,,Visualizer
moment,7.513,3.18,0.0,1.37,0.0,,84.87,84.05,,,Visualizer
moment,7.738,3.07,0.0,1.22,0.0,,84.9,83.95,,,Visualizer
moment,7.92,3.08,0.0,1.1,0.0,,84.7,83.97,,,Visualizer
moment,8.142,3.1,0.0,0.89,0.0,,84.73,83.91,,,Visualizer
moment,8.368,3.07,0.0,0.84,0.0,,84.57,83.88,,,Visualizer
moment,8.548,3.06,0.0,0.76,0.0,,84.54,83.85,,,Visualizer
moment,8.773,3.07,0.0,0.66,0.0,,84.48,83.81,,,Visualizer
moment,8.953,3.03,0.0,0.63,0.0,,84.45,83.81,,,Visualizer
moment,9.178,3.06,0.0,0.55,0.0,,84.41,83.73,,,Visualizer
moment,9.403,3.03,0.0,0.51,0.0,,84.38,83.76,,,Visualizer
moment,9.582,3.01,0.0,0.48,0.0,,84.25,83.66,,,Visualizer
moment,9.808,3.01,0.0,0.51,0.0,,84.16,83.65,,,Visualizer
moment,9.988,3.06,0.0,0.44,0.0,,84.19,83.63,,,Visualizer
moment,10.257,3.03,0.0,0.35,0.0,,84.06,83.63,,,Visualizer
moment,10.437,2.99,0.0,0.42,0.0,,83.89,83.54,,,Visualizer
moment,10.618,3.05,0.0,0.34,0.0,,83.89,83.53,,,Visualizer
moment,10.843,2.98,0.0,0.4,0.0,,83.96,83.53,,,Visualizer
moment,11.112,3.07,0.0,0.34,0.0,,83.73,83.52,,,Visualizer
moment,11.248,3.02,0.0,0.27,0.0,,83.86,83.49,,,Visualizer
moment,11.518,2.96,0.0,0.36,0.0,,83.77,83.49,,,Visualizer
moment,11.653,3.09,0.0,0.3,0.0,,83.61,83.48,,,Visualizer
moment,11.878,3.03,0.0,0.23,0.0,,83.64,83.42,,,Visualizer
moment,12.148,2.96,0.0,0.31,0.0,,83.67,83.4,,,Visualizer
moment,12.283,3.06,0.0,0.28,0.0,,83.51,83.41,,,Visualizer
moment,12.508,3.04,0.0,0.22,0.0,,83.48,83.47,,,Visualizer
moment,12.823,2.96,0.0,0.19,0.0,,83.51,83.39,,,Visualizer
moment,12.913,3.0,0.0,0.28,0.0,,83.45,83.39,,,Visualizer
moment,13.182,3.05,0.0,0.23,0.0,,83.32,83.38,,,Visualizer
moment,13.318,2.98,0.0,0.22,0.0,,83.38,83.4,,,Visualizer
moment,13.542,3.02,0.0,0.29,0.0,,83.29,83.38,,,Visualizer
moment,13.768,3.08,0.06,0.23,0.01,,83.09,83.33,,,Visualizer
moment,13.993,2.98,0.12,0.18,0.03,,83.16,83.28,,,Visualizer
moment,14.172,2.95,0.12,0.29,0.03,,83.19,83.3,,,Visualizer
moment,14.398,3.08,0.11,0.25,0.03,,83.06,83.29,,,Visualizer
moment,14.577,3.01,0.12,0.19,0.03,,83.03,83.34,,,Visualizer
moment,14.803,2.96,0.14,0.29,0.03,,83.03,83.32,,,Visualizer
moment,15.028,3.09,0.17,0.25,0.04,,82.93,83.26,,,Visualizer
moment,15.208,3.04,0.18,0.2,0.04,,82.87,83.25,,,Visualizer
moment,15.433,2.98,0.19,0.15,0.05,,82.8,83.21,,,Visualizer
moment,15.613,2.93,0.2,0.24,0.05,,82.83,83.24,,,Visualizer
moment,15.883,3.02,0.3,0.24,0.07,,82.83,83.22,,,Visualizer
moment,16.063,3.02,0.3,0.19,0.07,,82.77,83.22,,,Visualizer
moment,16.243,2.94,0.3,0.28,0.07,,82.64,83.25,,,Visualizer
moment,16.467,3.03,0.31,0.25,0.08,,82.67,83.14,,,Visualizer
moment,16.693,3.02,0.32,0.2,0.08,,82.54,83.17,,,Visualizer
moment,16.917,2.97,0.32,0.3,0.08,,82.54,83.25,,,Visualizer
moment,17.097,3.08,0.33,0.25,0.08,,82.45,83.21,,,Visualizer
moment,17.322,3.03,0.35,0.2,0.09,,82.51,83.24,,,Visualizer
moment,17.502,2.97,0.36,0.22,0.09,,82.41,83.24,,,Visualizer
moment,17.772,3.01,0.38,0.27,0.08,,82.38,83.16,,,Visualizer
moment,17.907,3.06,0.53,0.22,0.11,,82.25,83.19,,,Visualizer
moment,18.133,2.96,0.66,0.22,0.13,,82.22,83.2,,,Visualizer
moment,18.358,3.02,0.65,0.28,0.13,,82.12,83.19,,,Visualizer
moment,18.537,3.09,0.65,0.23,0.13,,82.03,83.24,,,Visualizer
moment,18.762,2.98,0.71,0.18,0.14,,82.06,83.17,,,Visualizer
moment,18.943,2.94,0.71,0.27,0.14,,82.0,83.18,,,Visualizer
moment,19.167,3.06,0.77,0.25,0.15,,82.0,83.2,,,Visualizer
moment,19.438,3.03,0.76,0.2,0.14,,81.96,83.11,,,Visualizer
moment,19.572,2.93,0.76,0.26,0.14,,81.84,83.14,,,Visualizer
moment,19.797,3.02,0.88,0.26,0.14,,81.84,83.12,,,Visualizer
moment,20.023,3.03,0.86,0.21,0.14,,81.71,83.15,,,Visualizer
moment,20.203,2.95,0.85,0.3,0.13,,81.8,83.21,,,Visualizer
moment,20.427,3.08,0.95,0.27,0.16,,81.61,83.16,,,Visualizer
moment,20.608,3.02,0.99,0.21,0.17,,81.61,83.16,,,Visualizer
moment,20.833,2.94,0.97,0.29,0.16,,81.64,83.19,,,Visualizer
moment,21.058,3.05,0.98,0.27,0.16,,81.42,83.16,,,Visualizer
moment,21.237,3.01,1.1,0.21,0.19,,81.48,83.21,,,Visualizer
moment,21.508,2.94,1.08,0.31,0.18,,81.39,83.22,,,Visualizer
moment,21.687,3.04,1.07,0.26,0.17,,81.39,83.21,,,Visualizer
moment,21.912,2.97,1.32,0.33,0.19,,81.2,83.18,,,Visualizer
moment,22.182,3.06,1.29,0.3,0.18,,81.16,83.28,,,Visualizer
moment,22.273,3.06,1.3,0.24,0.16,,81.13,83.23,,,Visualizer
moment,22.542,2.95,1.33,0.25,0.17,,81.2,83.27,,,Visualizer
moment,22.726,2.99,1.47,0.29,0.2,,80.97,83.28,,,Visualizer
moment,22.906,3.0,1.52,0.32,0.2,,81.0,83.31,,,Visualizer
moment,23.127,3.0,1.56,0.33,0.21,,80.97,83.31,,,Visualizer
moment,23.352,3.03,1.58,0.26,0.2,,80.84,83.4,,,Visualizer
moment,23.532,2.99,1.6,0.35,0.21,,80.91,83.4,,,Visualizer
moment,23.757,3.04,1.73,0.29,0.21,,80.71,83.36,,,Visualizer
moment,23.938,2.96,1.74,0.37,0.21,,80.62,83.32,,,Visualizer
moment,24.163,3.07,1.83,0.31,0.24,,80.55,83.38,,,Visualizer
moment,24.432,2.99,1.98,0.32,0.26,,80.52,83.44,,,Visualizer
moment,24.568,3.01,1.96,0.34,0.25,,80.43,83.49,,,Visualizer
moment,24.792,3.02,1.94,0.27,0.24,,80.33,83.39,,,Visualizer
moment,25.062,2.93,2.09,0.36,0.27,,80.27,83.46,,,Visualizer
moment,25.197,3.0,2.08,0.43,0.27,,80.27,83.55,,,Visualizer
moment,25.422,3.07,2.09,0.37,0.24,,80.2,83.5,,,Visualizer
moment,25.648,2.99,2.39,0.34,0.32,,80.07,83.5,,,Visualizer
moment,25.872,2.97,2.32,0.38,0.31,,79.91,83.52,,,Visualizer
moment,26.052,3.01,2.4,0.43,0.26,,79.85,83.55,,,Visualizer
moment,26.232,3.06,2.5,0.37,0.3,,79.79,83.6,,,Visualizer
moment,26.502,2.96,2.57,0.42,0.31,,79.69,83.64,,,Visualizer
moment,26.683,3.03,2.58,0.37,0.31,,79.69,83.64,,,Visualizer
moment,26.952,2.99,2.68,0.43,0.29,,79.5,83.66,,,Visualizer
moment,27.132,3.03,2.86,0.37,0.32,,79.43,83.7,,,Visualizer
moment,27.312,2.98,2.84,0.43,0.31,,79.56,83.68,,,Visualizer
moment,27.493,3.02,2.92,0.36,0.33,,79.34,83.66,,,Visualizer
moment,27.719,3.0,3.05,0.43,0.35,,79.27,83.63,,,Visualizer
moment,27.942,2.99,3.02,0.44,0.32,,79.24,83.77,,,Visualizer
moment,28.122,3.02,3.14,0.42,0.34,,79.18,83.73,,,Visualizer
moment,28.347,3.02,3.17,0.44,0.32,,79.18,83.7,,,Visualizer
moment,28.572,3.03,3.29,0.41,0.32,,79.05,83.8,,,Visualizer
moment,28.752,2.98,3.37,0.45,0.35,,79.08,83.89,,,Visualizer
moment,28.977,2.97,3.53,0.47,0.35,,79.02,83.8,,,Visualizer
moment,29.247,3.02,3.5,0.46,0.35,,78.82,83.83,,,Visualizer
moment,29.382,3.0,3.58,0.51,0.37,,78.79,83.87,,,Visualizer
moment,29.562,3.01,3.64,0.52,0.38,,78.73,83.85,,,Visualizer
moment,29.787,3.06,3.69,0.47,0.32,,78.73,83.89,,,Visualizer
moment,30.012,3.01,3.77,0.47,0.36,,78.6,83.9,,,Visualizer
moment,30.192,2.97,3.79,0.45,0.34,,78.57,83.91,,,Visualizer
moment,30.372,3.0,3.86,0.52,0.33,,78.44,83.93,,,Visualizer
moment,30.552,3.02,4.19,0.52,0.42,,78.44,83.93,,,Visualizer
moment,30.822,3.05,4.25,0.71,0.41,,78.38,83.91,,,Visualizer
moment,30.957,3.42,4.27,1.08,0.39,,78.28,84.01,,,Visualizer
moment,31.182,4.05,4.31,1.38,0.37,,77.93,84.0,,,Visualizer
moment,31.407,4.78,4.35,1.63,0.37,,77.67,83.97,,,Visualizer
moment,31.587,5.48,4.64,1.72,0.42,,77.32,84.04,,,Visualizer
moment,31.812,6.08,4.86,1.77,0.44,,77.13,83.99,,,Visualizer
moment,32.037,6.6,5.0,1.75,0.48,,77.22,84.06,,,Visualizer
moment,32.308,7.05,5.25,1.69,0.51,,77.42,84.07,,,Visualizer
moment,32.443,7.36,5.28,1.61,0.52,,77.64,83.93,,,Visualizer
moment,32.626,7.69,5.51,1.56,0.54,,77.99,83.97,,,Visualizer
moment,32.937,7.95,5.78,1.43,0.56,,78.38,83.97,,,Visualizer
moment,33.072,7.92,5.9,1.41,0.59,,78.89,83.92,,,Visualizer
moment,33.297,8.01,6.08,1.4,0.63,,79.46,83.88,,,Visualizer
moment,33.477,8.36,6.29,1.28,0.66,,80.07,83.87,,,Visualizer
moment,33.702,8.39,6.47,1.18,0.69,,80.62,83.86,,,Visualizer
moment,33.882,8.29,6.67,1.14,0.73,,81.23,83.8,,,Visualizer
moment,34.152,8.46,6.93,1.08,0.77,,81.74,83.72,,,Visualizer
moment,34.287,8.57,7.05,1.06,0.8,,82.35,83.77,,,Visualizer
moment,34.558,8.62,7.36,1.02,0.78,,82.93,83.71,,,Visualizer
moment,34.782,8.55,7.6,0.99,0.83,,83.57,83.67,,,Visualizer
moment,34.918,8.59,7.75,0.99,0.85,,84.03,83.68,,,Visualizer
moment,35.187,8.58,8.05,1.0,0.92,,84.57,83.63,,,Visualizer
moment,35.367,8.58,8.14,0.97,0.94,,84.9,83.63,,,Visualizer
moment,35.547,8.61,8.35,1.0,0.98,,85.42,83.62,,,Visualizer
moment,35.862,8.65,8.81,0.99,0.96,,85.8,83.61,,,Visualizer
moment,35.997,8.65,8.89,1.01,0.96,,86.1,83.62,,,Visualizer
moment,36.177,8.67,9.13,1.01,1.0,,86.36,83.63,,,Visualizer
moment,36.402,8.66,9.36,1.01,1.0,,86.62,83.55,,,Visualizer
moment,36.582,8.64,9.47,1.01,1.02,,86.55,83.58,,,Visualizer
moment,36.807,8.68,9.83,1.0,1.05,,86.65,83.65,,,Visualizer
moment,37.032,8.65,10.04,1.02,1.04,,86.46,83.58,,,Visualizer
moment,37.257,8.64,10.33,1.04,1.06,,86.46,83.56,,,Visualizer
moment,37.437,8.65,10.58,1.06,1.07,,86.26,83.6,,,Visualizer
moment,37.662,8.65,10.79,1.06,1.07,,86.1,83.63,,,Visualizer
moment,37.843,8.62,11.02,1.07,1.09,,85.9,83.57,,,Visualizer
moment,38.067,8.67,11.28,1.03,1.1,,85.58,83.65,,,Visualizer
moment,38.247,8.65,11.47,1.04,1.11,,85.42,83.63,,,Visualizer
moment,38.564,8.64,11.85,1.04,1.12,,85.19,83.65,,,Visualizer
moment,38.697,8.66,11.96,1.05,1.12,,85.03,83.66,,,Visualizer
moment,38.877,8.64,12.17,1.08,1.12,,84.96,83.68,,,Visualizer
moment,39.102,8.68,12.51,1.1,1.16,,84.8,83.73,,,Visualizer
moment,39.327,8.75,12.73,1.07,1.14,,84.64,83.75,,,Visualizer
moment,39.552,8.73,13.03,1.09,1.17,,84.64,83.72,,,Visualizer
moment,39.732,8.73,13.28,1.06,1.17,,84.54,83.75,,,Visualizer
moment,39.912,8.7,13.49,1.08,1.17,,84.54,83.75,,,Visualizer
moment,40.182,8.67,13.85,1.1,1.18,,84.51,83.78,,,Visualizer
moment,40.407,8.76,14.12,1.09,1.18,,84.64,83.77,,,Visualizer
moment,40.542,8.68,14.26,1.1,1.2,,84.7,83.85,,,Visualizer
moment,40.813,8.66,14.6,1.08,1.19,,84.77,83.88,,,Visualizer
moment,40.992,8.64,14.89,1.11,1.21,,84.9,83.82,,,Visualizer
moment,41.172,8.7,15.01,1.11,1.21,,85.06,83.83,,,Visualizer
moment,41.397,8.63,15.43,1.06,1.21,,85.19,83.85,,,Visualizer
moment,41.578,8.56,15.58,1.07,1.22,,85.38,83.89,,,Visualizer
moment,41.847,8.62,15.92,1.07,1.23,,85.38,83.82,,,Visualizer
moment,42.072,8.56,16.25,1.1,1.25,,85.61,83.87,,,Visualizer
moment,42.255,8.52,16.44,1.12,1.24,,85.77,83.89,,,Visualizer
moment,42.432,8.55,16.73,1.13,1.26,,85.87,83.92,,,Visualizer
moment,42.747,8.52,17.11,1.09,1.26,,86.1,83.92,,,Visualizer
moment,42.837,8.45,17.11,1.11,1.26,,86.2,83.97,,,Visualizer
moment,43.062,8.49,17.41,1.11,1.28,,86.23,83.95,,,Visualizer
moment,43.242,8.46,17.76,1.12,1.26,,86.52,83.88,,,Visualizer
moment,43.467,8.44,17.91,1.14,1.27,,86.52,83.9,,,Visualizer
moment,43.692,8.45,18.18,1.12,1.26,,86.65,83.95,,,Visualizer
moment,43.873,8.29,18.43,1.17,1.26,,86.62,83.99,,,Visualizer
moment,44.096,8.4,18.84,1.11,1.28,,86.68,83.98,,,Visualizer
moment,44.367,8.35,19.06,1.1,1.27,,86.75,83.93,,,Visualizer
moment,44.547,8.3,19.37,1.13,1.28,,86.91,83.95,,,Visualizer
moment,44.729,8.28,19.62,1.13,1.27,,87.01,83.99,,,Visualizer
moment,44.952,8.24,19.92,1.14,1.3,,87.01,83.94,,,Visualizer
moment,45.132,8.28,20.16,1.13,1.29,,87.04,84.04,,,Visualizer
moment,45.357,8.22,20.45,1.15,1.29,,87.14,84.03,,,Visualizer
moment,45.537,8.19,20.71,1.15,1.29,,87.24,84.0,,,Visualizer
moment,45.806,8.2,20.97,1.12,1.29,,87.24,84.06,,,Visualizer
moment,45.99,8.15,21.23,1.13,1.3,,87.3,84.06,,,Visualizer
moment,46.167,8.13,21.42,1.16,1.26,,87.3,84.06,,,Visualizer
moment,46.391,8.12,21.78,1.16,1.3,,87.3,84.08,,,Visualizer
moment,46.572,8.1,21.99,1.16,1.28,,87.3,84.06,,,Visualizer
moment,46.797,8.11,22.26,1.16,1.29,,87.37,84.02,,,Visualizer
moment,47.068,8.09,22.69,1.12,1.29,,87.34,84.1,,,Visualizer
moment,47.202,8.0,22.79,1.16,1.29,,87.34,84.09,,,Visualizer
moment,47.426,8.01,23.11,1.16,1.31,,87.4,84.1,,,Visualizer
moment,47.697,8.01,23.49,1.14,1.3,,87.4,84.15,,,Visualizer
moment,47.922,7.95,23.88,1.12,1.29,,87.27,84.15,,,Visualizer
moment,48.057,7.9,23.91,1.15,1.26,,87.24,84.12,,,Visualizer
moment,48.282,7.94,24.09,1.12,1.28,,87.37,84.18,,,Visualizer
moment,48.507,7.91,24.54,1.11,1.29,,87.3,84.19,,,Visualizer
moment,48.69,7.86,24.67,1.16,1.29,,87.27,84.17,,,Visualizer
moment,48.867,7.87,24.91,1.16,1.29,,87.27,84.09,,,Visualizer
moment,49.091,7.83,25.23,1.15,1.3,,87.37,84.22,,,Visualizer
moment,49.316,7.82,25.46,1.17,1.29,,87.37,84.21,,,Visualizer
moment,49.631,7.79,25.96,1.18,1.28,,87.4,84.22,,,Visualizer
moment,49.722,7.79,25.96,1.15,1.28,,87.3,84.25,,,Visualizer
moment,49.992,7.73,26.39,1.17,1.3,,87.24,84.24,,,Visualizer
moment,50.127,7.77,26.5,1.14,1.29,,87.21,84.23,,,Visualizer
moment,50.352,7.66,26.92,1.19,1.3,,87.37,84.31,,,Visualizer
moment,50.621,7.71,27.1,1.17,1.27,,87.27,84.29,,,Visualizer
moment,50.757,7.64,27.37,1.18,1.28,,87.14,84.29,,,Visualizer
moment,50.981,7.64,27.58,1.17,1.26,,87.24,84.27,,,Visualizer
moment,51.253,7.62,27.96,1.16,1.29,,87.07,84.3,,,Visualizer
moment,51.386,7.6,28.2,1.17,1.29,,87.14,84.35,,,Visualizer
moment,51.611,7.58,28.43,1.18,1.27,,87.17,84.33,,,Visualizer
moment,51.882,7.6,28.83,1.15,1.28,,87.14,84.31,,,Visualizer
moment,52.016,7.49,28.97,1.14,1.28,,86.95,84.31,,,Visualizer
moment,52.242,7.5,29.22,1.12,1.3,,87.11,84.28,,,Visualizer
moment,52.425,7.48,29.5,1.14,1.28,,86.95,84.31,,,Visualizer
moment,52.691,7.49,29.7,1.14,1.26,,86.98,84.32,,,Visualizer
moment,52.872,7.43,29.98,1.15,1.27,,87.04,84.34,,,Visualizer
moment,53.052,7.44,30.28,1.15,1.27,,87.01,84.32,,,Visualizer
moment,53.321,7.36,30.53,1.17,1.26,,86.95,84.41,,,Visualizer
moment,53.457,7.38,30.72,1.17,1.25,,86.88,84.35,,,Visualizer
moment,53.681,7.39,30.97,1.16,1.25,,86.88,84.37,,,Visualizer
moment,53.907,7.32,31.27,1.16,1.26,,86.88,84.35,,,Visualizer
moment,54.131,7.29,31.52,1.19,1.25,,86.78,84.37,,,Visualizer
moment,54.312,7.3,31.75,1.16,1.26,,86.62,84.41,,,Visualizer
moment,54.582,7.27,32.14,1.18,1.25,,86.68,84.36,,,Visualizer
