information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.002,2.32,0.0,7.79,0.0,,89.42,89.31,,,Visualizer
moment,4.182,2.61,0.0,7.74,0.0,,89.25,89.29,,,Visualizer
moment,4.407,2.94,0.0,7.53,0.0,,88.92,89.29,,,Visualizer
moment,4.664,3.34,0.0,7.11,0.0,,88.62,89.27,,,Visualizer
moment,4.817,3.67,0.0,6.33,0.0,,88.3,89.14,,,Visualizer
moment,5.038,3.83,0.0,5.44,0.0,,88.13,89.04,,,Visualizer
moment,5.223,3.77,0.0,4.56,0.0,,87.94,89.06,,,Visualizer
moment,5.443,3.7,0.0,3.88,0.0,,87.68,89.02,,,Visualizer
moment,5.668,3.7,0.0,3.1,0.0,,87.58,88.96,,,Visualizer
moment,5.896,3.44,0.0,2.56,0.0,,87.45,88.86,,,Visualizer
moment,6.078,3.39,0.0,2.09,0.0,,87.38,88.82,,,Visualizer
moment,6.252,3.31,0.0,1.76,0.0,,87.19,88.79,,,Visualizer
moment,6.486,3.26,0.0,1.49,0.0,,87.09,88.69,,,Visualizer
moment,6.736,3.29,0.0,1.2,0.0,,86.96,88.66,,,Visualizer
moment,6.884,3.15,0.0,1.1,0.0,,87.02,88.66,,,Visualizer
moment,7.16,3.35,0.0,0.95,0.0,,86.89,88.56,,,Visualizer
moment,7.332,3.33,0.0,0.75,0.0,,86.99,88.53,,,Visualizer
moment,7.513,3.08,0.0,0.58,0.0,,86.93,88.48,,,Visualizer
moment,7.74,2.91,0.0,0.54,0.0,,86.93,88.52,,,Visualizer
moment,7.974,2.9,0.0,0.59,0.0,,86.86,88.5,,,Visualizer
moment,8.15,3.06,0.0,0.5,0.0,,86.76,88.47,,,Visualizer
moment,8.457,3.04,0.1,0.39,0.03,,86.63,88.43,,,Visualizer
moment,8.547,2.98,0.1,0.43,0.03,,86.7,88.51,,,Visualizer
moment,8.79,3.04,0.2,0.36,0.05,,86.73,88.47,,,Visualizer
moment,8.998,2.99,0.2,0.41,0.05,,86.6,88.46,,,Visualizer
moment,9.196,3.05,0.2,0.34,0.05,,86.66,88.4,,,Visualizer
moment,9.402,3.03,0.2,0.27,0.05,,86.6,88.37,,,Visualizer
moment,9.632,2.98,0.2,0.33,0.05,,86.47,88.3,,,Visualizer
moment,9.807,3.01,0.2,0.28,0.05,,86.34,88.34,,,Visualizer
moment,10.049,3.05,0.2,0.22,0.05,,86.54,88.38,,,Visualizer
moment,10.219,3.04,0.3,0.27,0.08,,86.4,88.34,,,Visualizer
moment,10.45,3.01,0.3,0.26,0.08,,86.47,88.3,,,Visualizer
moment,10.662,2.97,0.3,0.3,0.08,,86.5,88.3,,,Visualizer
moment,10.854,3.07,0.3,0.29,0.08,,86.34,88.28,,,Visualizer
moment,11.068,3.07,0.3,0.23,0.08,,86.27,88.35,,,Visualizer
moment,11.294,2.94,0.3,0.22,0.08,,86.34,88.35,,,Visualizer
moment,11.472,2.98,0.3,0.27,0.08,,86.3,88.34,,,Visualizer
moment,11.698,3.06,0.3,0.22,0.08,,86.21,88.34,,,Visualizer
moment,11.877,3.0,0.4,0.17,0.1,,86.14,88.32,,,Visualizer
moment,12.104,2.95,0.4,0.26,0.1,,86.08,88.24,,,Visualizer
moment,12.349,3.06,0.4,0.21,0.08,,86.05,88.23,,,Visualizer
moment,12.537,2.98,0.4,0.25,0.05,,86.01,88.26,,,Visualizer
moment,12.733,2.99,0.5,0.26,0.08,,85.98,88.17,,,Visualizer
moment,12.968,2.99,0.5,0.32,0.08,,85.92,88.14,,,Visualizer
moment,13.139,3.09,0.5,0.28,0.08,,85.85,88.15,,,Visualizer
moment,13.37,3.05,0.5,0.22,0.08,,85.75,88.18,,,Visualizer
moment,13.589,2.92,0.5,0.3,0.08,,85.62,88.17,,,Visualizer
moment,13.775,3.04,0.5,0.26,0.08,,85.53,88.17,,,Visualizer
moment,13.993,2.98,0.5,0.3,0.08,,85.53,88.13,,,Visualizer
moment,14.177,3.07,0.7,0.28,0.1,,85.5,88.17,,,Visualizer
moment,14.397,3.05,0.7,0.22,0.1,,85.36,88.18,,,Visualizer
moment,14.627,2.93,0.7,0.3,0.1,,85.27,88.1,,,Visualizer
moment,14.866,3.09,0.7,0.26,0.1,,85.3,88.19,,,Visualizer
moment,15.028,3.05,0.7,0.2,0.1,,85.27,88.16,,,Visualizer
moment,15.207,2.94,0.7,0.21,0.1,,85.14,88.04,,,Visualizer
moment,15.433,2.99,0.8,0.25,0.13,,85.04,88.12,,,Visualizer
moment,15.673,3.04,0.9,0.2,0.13,,85.07,88.09,,,Visualizer
moment,15.841,2.95,0.9,0.28,0.13,,85.07,88.07,,,Visualizer
moment,16.117,3.08,0.9,0.25,0.13,,85.01,88.1,,,Visualizer
moment,16.288,3.0,0.9,0.19,0.13,,84.91,88.09,,,Visualizer
moment,16.508,2.95,1.0,0.28,0.15,,84.85,88.04,,,Visualizer
moment,16.692,3.06,0.9,0.24,0.1,,84.72,88.09,,,Visualizer
moment,16.873,3.0,0.9,0.18,0.1,,84.72,88.05,,,Visualizer
moment,17.104,2.97,1.0,0.27,0.13,,84.68,88.08,,,Visualizer
moment,17.323,3.14,1.0,0.23,0.13,,84.62,88.02,,,Visualizer
moment,17.526,3.04,1.1,0.18,0.15,,84.59,88.0,,,Visualizer
moment,17.728,2.92,1.1,0.22,0.15,,84.49,88.04,,,Visualizer
moment,17.953,2.92,1.1,0.26,0.15,,84.52,88.08,,,Visualizer
moment,18.132,3.03,1.2,0.32,0.13,,84.3,88.08,,,Visualizer
moment,18.363,3.15,1.3,0.26,0.15,,84.3,87.96,,,Visualizer
moment,18.539,3.05,1.3,0.2,0.15,,84.11,87.97,,,Visualizer
moment,18.773,2.93,1.4,0.27,0.18,,84.23,87.96,,,Visualizer
moment,19.023,3.0,1.4,0.25,0.18,,84.07,87.99,,,Visualizer
moment,19.183,2.97,1.4,0.29,0.18,,84.01,87.95,,,Visualizer
moment,19.43,3.08,1.4,0.28,0.15,,83.81,87.96,,,Visualizer
moment,19.618,3.07,1.4,0.22,0.13,,83.72,87.9,,,Visualizer
moment,19.832,2.94,1.6,0.23,0.18,,83.81,87.91,,,Visualizer
moment,20.024,2.98,1.6,0.27,0.18,,83.68,87.94,,,Visualizer
moment,20.22,3.01,1.6,0.24,0.18,,83.68,87.97,,,Visualizer
moment,20.427,3.0,1.7,0.3,0.18,,83.59,87.92,,,Visualizer
moment,20.677,3.03,1.8,0.24,0.23,,83.46,87.89,,,Visualizer
moment,20.832,2.92,1.8,0.32,0.23,,83.52,87.9,,,Visualizer
moment,21.073,3.04,1.9,0.39,0.23,,83.3,87.88,,,Visualizer
moment,21.284,3.22,2.1,0.32,0.25,,83.07,87.89,,,Visualizer
moment,21.475,3.1,2.1,0.25,0.25,,83.01,87.81,,,Visualizer
moment,21.688,3.01,2.3,0.19,0.3,,83.04,87.82,,,Visualizer
moment,21.89,2.9,2.3,0.28,0.3,,83.01,87.86,,,Visualizer
moment,22.092,2.96,2.3,0.36,0.3,,82.91,87.85,,,Visualizer
moment,22.318,2.99,2.4,0.38,0.28,,82.82,87.84,,,Visualizer
moment,22.569,3.05,2.6,0.37,0.33,,82.56,87.81,,,Visualizer
moment,22.73,3.08,2.6,0.29,0.3,,82.82,87.82,,,Visualizer
moment,22.978,3.0,2.6,0.24,0.3,,82.59,87.84,,,Visualizer
moment,23.15,2.93,2.6,0.31,0.3,,82.5,87.76,,,Visualizer
moment,23.394,2.97,2.8,0.38,0.35,,82.43,87.77,,,Visualizer
moment,23.577,2.99,3.1,0.42,0.43,,82.3,87.78,,,Visualizer
moment,23.832,3.04,3.0,0.37,0.35,,82.24,87.76,,,Visualizer
moment,23.983,3.01,3.2,0.41,0.4,,82.11,87.74,,,Visualizer
moment,24.162,3.09,3.1,0.34,0.38,,82.01,87.73,,,Visualizer
moment,24.387,2.98,3.2,0.27,0.38,,81.95,87.8,,,Visualizer
moment,24.618,2.96,3.3,0.34,0.38,,81.98,87.81,,,Visualizer
moment,24.792,3.02,3.4,0.41,0.4,,81.95,87.77,,,Visualizer
moment,25.107,3.05,3.4,0.35,0.38,,81.85,87.72,,,Visualizer
moment,25.242,2.93,3.5,0.39,0.35,,81.82,87.63,,,Visualizer
moment,25.422,3.0,3.6,0.44,0.38,,81.76,87.62,,,Visualizer
moment,25.652,3.02,3.9,0.44,0.4,,81.6,87.7,,,Visualizer
moment,25.828,2.96,3.9,0.48,0.4,,81.44,87.7,,,Visualizer
moment,26.065,3.09,4.0,0.57,0.4,,81.6,87.65,,,Visualizer
moment,26.241,3.38,4.0,0.74,0.4,,81.28,87.64,,,Visualizer
moment,26.48,3.76,4.3,0.91,0.43,,81.18,87.62,,,Visualizer
moment,26.682,4.34,4.4,1.02,0.45,,80.96,87.61,,,Visualizer
moment,26.886,4.92,4.5,1.16,0.48,,80.76,87.61,,,Visualizer
moment,27.088,5.41,4.7,1.24,0.53,,80.48,87.57,,,Visualizer
moment,27.281,5.97,4.8,1.33,0.5,,80.48,87.55,,,Visualizer
moment,27.492,6.6,4.9,1.38,0.5,,80.54,87.49,,,Visualizer
moment,27.729,7.34,5.2,1.43,0.55,,80.67,87.4,,,Visualizer
moment,27.904,8.1,5.3,1.47,0.58,,80.92,87.34,,,Visualizer
moment,28.125,8.69,5.8,1.28,0.68,,81.37,87.28,,,Visualizer
moment,28.347,8.63,6.0,1.2,0.71,,81.72,87.2,,,Visualizer
moment,28.548,8.65,6.1,1.09,0.71,,82.27,87.09,,,Visualizer
moment,28.783,8.73,6.5,1.01,0.78,,82.75,86.99,,,Visualizer
moment,28.957,8.63,6.6,1.03,0.81,,83.23,86.95,,,Visualizer
moment,29.192,8.68,6.9,0.95,0.86,,83.91,86.89,,,Visualizer
moment,29.382,8.58,7.2,0.94,0.91,,84.49,86.86,,,Visualizer
moment,29.563,8.61,7.4,0.95,0.88,,85.17,86.75,,,Visualizer
moment,29.789,8.6,7.7,0.95,0.96,,85.75,86.64,,,Visualizer
moment,30.031,8.74,8.0,0.9,1.01,,86.44,86.61,,,Visualizer
moment,30.193,8.52,8.2,0.91,1.06,,87.02,86.47,,,Visualizer
moment,30.436,8.45,8.5,0.95,1.08,,87.64,86.45,,,Visualizer
moment,30.597,8.58,8.7,0.95,1.11,,88.1,86.42,,,Visualizer
moment,30.832,8.38,9.0,1.07,1.16,,88.5,86.39,,,Visualizer
moment,31.084,8.62,9.5,1.0,1.18,,88.76,86.35,,,Visualizer
moment,31.248,8.42,9.7,1.1,1.24,,88.96,86.34,,,Visualizer
moment,31.48,8.5,10.1,1.14,1.26,,89.02,86.34,,,Visualizer
moment,31.679,8.54,10.4,1.09,1.31,,88.79,86.39,,,Visualizer
moment,31.858,8.42,10.6,1.12,1.34,,88.69,86.32,,,Visualizer
moment,32.093,8.49,11.1,1.16,1.34,,88.5,86.41,,,Visualizer
moment,32.262,8.47,11.4,1.18,1.36,,88.3,86.52,,,Visualizer
moment,32.5,8.42,11.7,1.18,1.41,,87.87,86.48,,,Visualizer
moment,32.764,8.57,11.9,1.17,1.41,,87.45,86.6,,,Visualizer
moment,32.9,8.45,12.4,1.21,1.44,,87.29,86.7,,,Visualizer
moment,33.132,8.41,12.8,1.27,1.49,,86.86,86.68,,,Visualizer
moment,33.345,8.49,13.1,1.21,1.49,,86.66,86.69,,,Visualizer
moment,33.548,8.28,13.5,1.25,1.54,,86.44,86.82,,,Visualizer
moment,33.747,8.4,13.9,1.26,1.56,,86.37,86.87,,,Visualizer
moment,33.957,8.46,14.1,1.22,1.54,,86.3,86.83,,,Visualizer
moment,34.152,8.34,14.5,1.27,1.59,,86.3,86.92,,,Visualizer
moment,34.377,8.4,14.9,1.3,1.61,,86.24,86.97,,,Visualizer
moment,34.557,8.36,15.3,1.34,1.66,,86.18,86.97,,,Visualizer
moment,34.792,8.53,15.7,1.29,1.69,,86.27,86.91,,,Visualizer
moment,35.044,8.28,16.3,1.37,1.71,,86.44,86.92,,,Visualizer
moment,35.202,8.33,16.5,1.36,1.71,,86.6,86.89,,,Visualizer
moment,35.445,8.35,17.1,1.42,1.76,,86.63,86.88,,,Visualizer
moment,35.594,8.43,17.3,1.39,1.76,,86.83,86.81,,,Visualizer
moment,35.846,8.33,17.9,1.45,1.82,,86.93,86.88,,,Visualizer
moment,36.043,8.46,18.1,1.42,1.82,,87.05,86.9,,,Visualizer
moment,36.236,8.33,18.6,1.47,1.84,,87.12,86.83,,,Visualizer
moment,36.448,8.38,19.0,1.48,1.87,,87.19,86.77,,,Visualizer
moment,36.678,8.34,19.6,1.53,1.92,,87.29,86.74,,,Visualizer
moment,36.852,8.37,19.9,1.53,1.94,,87.25,86.83,,,Visualizer
moment,37.08,8.41,20.5,1.57,1.94,,87.32,86.86,,,Visualizer
moment,37.257,8.41,20.7,1.55,1.97,,87.51,86.67,,,Visualizer
moment,37.517,8.4,21.5,1.57,2.02,,87.48,86.76,,,Visualizer
moment,37.707,8.3,22.0,1.59,2.04,,87.45,86.84,,,Visualizer
moment,37.911,8.33,22.4,1.57,2.09,,87.58,86.85,,,Visualizer
moment,38.112,8.28,22.9,1.59,2.12,,87.64,86.85,,,Visualizer
moment,38.331,8.37,23.3,1.55,2.12,,87.61,86.79,,,Visualizer
moment,38.518,8.14,23.7,1.61,2.12,,87.74,86.84,,,Visualizer
moment,38.751,8.25,24.2,1.64,2.14,,87.74,86.89,,,Visualizer
moment,38.992,8.27,25.0,1.65,2.19,,87.77,86.8,,,Visualizer
moment,39.158,8.15,25.2,1.69,2.19,,87.84,86.83,,,Visualizer
moment,39.397,8.13,25.6,1.67,2.19,,87.94,86.89,,,Visualizer
moment,39.593,8.11,26.1,1.67,2.22,,87.97,86.84,,,Visualizer
moment,39.778,8.09,26.6,1.68,2.22,,88.07,86.86,,,Visualizer
moment,40.003,8.0,27.1,1.71,2.27,,88.17,86.92,,,Visualizer
moment,40.183,8.01,27.6,1.68,2.27,,88.13,86.97,,,Visualizer
moment,40.407,7.88,28.1,1.68,2.29,,88.13,87.0,,,Visualizer
moment,40.632,7.74,28.6,1.69,2.32,,88.27,86.93,,,Visualizer
moment,40.812,7.76,29.0,1.72,2.29,,88.27,86.99,,,Visualizer
moment,41.053,7.68,29.8,1.72,2.34,,88.17,86.98,,,Visualizer
moment,41.217,7.51,30.0,1.73,2.34,,88.36,86.98,,,Visualizer
moment,41.453,7.39,30.7,1.75,2.32,,88.46,87.03,,,Visualizer
moment,41.757,7.35,31.2,1.71,2.32,,88.36,87.05,,,Visualizer
moment,41.861,7.18,31.7,1.68,2.34,,88.43,87.08,,,Visualizer
moment,42.097,7.09,32.2,1.69,2.34,,88.46,87.07,,,Visualizer
moment,42.297,7.13,32.6,1.67,2.34,,88.59,87.03,,,Visualizer
moment,42.478,7.05,33.1,1.7,2.37,,88.53,87.06,,,Visualizer
moment,42.706,6.98,33.6,1.73,2.37,,88.62,87.07,,,Visualizer
moment,42.882,6.79,34.1,1.72,2.37,,88.73,87.02,,,Visualizer
moment,43.109,6.66,34.6,1.69,2.37,,88.76,87.06,,,Visualizer
moment,43.333,6.52,35.0,1.69,2.37,,88.66,87.08,,,Visualizer
moment,43.539,6.49,35.5,1.71,2.37,,88.62,87.06,,,Visualizer
moment,43.737,6.41,36.0,1.75,2.37,,88.59,87.08,,,Visualizer
moment,43.974,6.25,36.5,1.75,2.37,,88.59,87.09,,,Visualizer
moment,44.142,6.15,36.9,1.74,2.34,,88.43,87.06,,,Visualizer
moment,44.385,6.09,37.4,1.71,2.34,,88.43,87.14,,,Visualizer
