information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.799,3.16,9.6,3.86,2.32,,82.2,86.67,,,Visualizer
moment,9.983,3.27,10.3,3.86,2.52,,81.78,86.63,,,Visualizer
moment,10.205,3.21,11.0,3.76,2.71,,81.71,86.68,,,Visualizer
moment,10.429,3.11,11.7,3.68,3.0,,81.55,86.73,,,Visualizer
moment,10.611,3.07,12.5,3.68,3.29,,81.43,86.68,,,Visualizer
moment,10.833,3.08,13.3,3.73,3.58,,81.36,86.63,,,Visualizer
moment,11.013,3.12,14.1,3.76,3.68,,81.27,86.72,,,Visualizer
moment,11.239,3.16,14.9,3.72,3.77,,81.04,86.69,,,Visualizer
moment,11.463,3.07,15.7,3.8,3.87,,81.07,86.56,,,Visualizer
moment,11.643,2.87,16.5,4.04,3.87,,80.95,86.5,,,Visualizer
moment,11.868,2.74,17.4,4.21,3.97,,80.85,86.48,,,Visualizer
moment,12.093,2.7,18.2,4.03,3.97,,80.66,86.52,,,Visualizer
moment,12.275,2.53,18.9,3.49,3.87,,80.24,86.48,,,Visualizer
moment,12.5,2.22,19.7,3.34,3.87,,79.82,86.41,,,Visualizer
moment,12.723,2.2,20.4,3.58,3.77,,78.93,86.29,,,Visualizer
moment,12.904,2.4,21.1,3.98,3.58,,78.06,86.29,,,Visualizer
moment,13.128,2.63,21.7,4.12,3.39,,77.2,86.28,,,Visualizer
moment,13.308,2.72,22.3,3.79,3.29,,76.5,86.12,,,Visualizer
moment,13.533,2.47,23.0,3.43,3.19,,76.11,86.09,,,Visualizer
moment,13.759,2.27,23.8,3.57,3.29,,75.86,86.02,,,Visualizer
moment,13.951,2.43,24.5,3.75,3.29,,75.83,85.92,,,Visualizer
moment,14.163,2.64,25.1,3.99,3.29,,75.61,85.93,,,Visualizer
moment,14.388,2.79,25.8,3.94,3.39,,75.57,85.82,,,Visualizer
moment,14.568,2.77,26.5,3.63,3.39,,75.54,85.68,,,Visualizer
moment,14.794,2.55,27.2,3.6,3.29,,75.48,85.62,,,Visualizer
moment,14.975,2.56,28.0,3.75,3.39,,75.45,85.53,,,Visualizer
moment,15.199,2.71,28.8,3.95,3.58,,75.29,85.43,,,Visualizer
moment,15.428,2.84,29.4,4.0,3.48,,75.35,85.34,,,Visualizer
moment,15.603,2.86,30.2,3.84,3.58,,75.19,85.27,,,Visualizer
moment,15.829,2.73,30.9,3.68,3.58,,75.25,85.11,,,Visualizer
moment,16.053,2.63,31.7,3.67,3.58,,75.03,85.0,,,Visualizer
moment,16.233,2.72,32.8,3.8,3.58,,75.06,84.92,,,Visualizer
moment,16.465,2.82,33.1,3.91,3.58,,75.06,84.77,,,Visualizer
moment,16.638,2.92,34.1,3.91,3.48,,74.9,84.68,,,Visualizer
moment,16.863,2.92,34.5,3.83,3.48,,74.9,84.63,,,Visualizer
moment,17.088,2.86,35.2,3.8,3.39,,74.71,84.55,,,Visualizer
moment,17.269,2.85,36.0,3.72,3.48,,74.77,84.43,,,Visualizer
moment,17.494,2.87,36.7,3.8,3.48,,74.71,84.4,,,Visualizer
moment,17.72,2.92,37.8,3.86,3.58,,74.61,84.3,,,Visualizer
moment,17.899,3.0,38.5,3.83,3.48,,74.64,84.22,,,Visualizer
moment,18.124,2.98,39.2,3.77,3.87,,74.48,84.16,,,Visualizer
moment,18.303,2.94,40.0,3.76,3.58,,74.45,84.07,,,Visualizer
moment,18.529,2.99,40.3,3.76,3.48,,74.29,84.03,,,Visualizer
moment,18.753,3.03,41.4,3.77,3.48,,74.32,83.96,,,Visualizer
moment,18.942,3.06,42.1,3.81,3.48,,74.26,83.87,,,Visualizer
moment,19.163,3.07,42.5,3.79,3.19,,74.13,83.84,,,Visualizer
moment,19.384,3.09,43.6,3.73,3.48,,74.1,83.72,,,Visualizer
moment,19.563,3.07,44.3,3.73,3.48,,74.1,83.71,,,Visualizer
moment,19.798,3.11,44.7,3.73,3.48,,74.0,83.65,,,Visualizer
moment,19.969,3.14,45.8,3.83,3.58,,73.97,83.54,,,Visualizer
moment,20.194,3.17,46.1,3.84,3.48,,73.94,83.5,,,Visualizer
moment,20.418,3.17,47.2,3.83,3.48,,73.94,83.49,,,Visualizer
moment,20.599,3.16,47.9,3.74,3.48,,73.88,83.33,,,Visualizer
moment,20.834,3.13,48.3,3.72,3.48,,73.94,83.28,,,Visualizer
moment,21.052,3.1,49.4,3.71,3.48,,73.81,83.21,,,Visualizer
moment,21.235,3.14,50.1,3.73,3.48,,73.81,83.2,,,Visualizer
moment,21.457,3.17,50.8,3.78,3.48,,73.88,83.08,,,Visualizer
moment,21.682,3.2,51.5,3.77,3.48,,73.88,83.04,,,Visualizer
moment,21.863,3.21,52.2,3.74,3.39,,73.78,83.02,,,Visualizer
moment,22.107,3.22,52.9,3.74,3.39,,73.78,82.89,,,Visualizer
moment,22.263,3.22,53.6,3.74,3.39,,73.68,82.88,,,Visualizer
moment,22.488,3.25,54.0,3.72,3.39,,73.72,82.85,,,Visualizer
moment,22.713,3.26,55.1,3.73,3.48,,73.59,82.72,,,Visualizer
moment,22.895,3.27,55.8,3.73,3.48,,73.62,82.77,,,Visualizer
moment,23.12,3.28,56.5,3.76,3.48,,73.52,82.68,,,Visualizer
moment,23.343,3.28,57.2,3.75,3.48,,73.62,82.55,,,Visualizer
moment,23.524,3.27,57.9,3.76,3.48,,73.52,82.47,,,Visualizer
moment,23.748,3.28,58.6,3.69,3.39,,73.62,82.47,,,Visualizer
