information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.653,9.03,4.2,0.68,1.18,,85.49,87.74,,,Visualizer
moment,20.887,8.92,4.3,0.69,1.08,,85.71,87.75,,,Visualizer
moment,21.103,8.98,4.5,0.7,0.98,,85.91,87.72,,,Visualizer
moment,21.281,8.92,4.7,0.74,1.08,,86.2,87.71,,,Visualizer
moment,21.506,8.95,4.9,0.77,1.67,,86.46,87.72,,,Visualizer
moment,21.685,8.99,5.2,0.78,0.98,,86.69,87.7,,,Visualizer
moment,21.91,8.94,5.5,0.79,1.18,,86.82,87.68,,,Visualizer
moment,22.136,8.92,5.8,0.81,1.27,,87.14,87.67,,,Visualizer
moment,22.317,8.93,6.0,0.86,1.27,,87.31,87.57,,,Visualizer
moment,22.542,8.92,6.5,0.9,1.57,,87.6,87.64,,,Visualizer
moment,22.766,8.91,6.7,0.93,1.47,,87.8,87.63,,,Visualizer
moment,22.946,8.91,6.9,0.97,1.37,,88.09,87.63,,,Visualizer
moment,23.173,8.89,7.3,0.97,1.47,,88.48,87.55,,,Visualizer
moment,23.398,8.84,7.7,1.02,1.67,,88.65,87.56,,,Visualizer
moment,23.576,8.91,8.0,1.05,1.47,,88.82,87.58,,,Visualizer
moment,23.804,8.76,8.4,1.07,1.67,,89.18,87.59,,,Visualizer
moment,23.981,8.73,8.9,1.07,1.67,,89.47,87.59,,,Visualizer
moment,24.207,8.74,9.1,1.12,1.76,,89.77,87.58,,,Visualizer
moment,24.431,8.77,9.4,1.16,1.67,,90.07,87.63,,,Visualizer
moment,24.613,8.7,9.9,1.22,1.86,,90.36,87.61,,,Visualizer
moment,24.837,8.62,10.4,1.26,1.96,,90.73,87.6,,,Visualizer
moment,25.062,8.7,10.8,1.28,2.06,,90.93,87.63,,,Visualizer
moment,25.241,8.64,11.2,1.31,2.06,,91.16,87.64,,,Visualizer
moment,25.468,8.59,11.6,1.35,2.16,,91.43,87.68,,,Visualizer
moment,25.737,8.62,12.2,1.39,2.06,,91.83,87.8,,,Visualizer
moment,25.87,8.56,12.8,1.44,2.16,,92.1,87.8,,,Visualizer
moment,26.097,8.5,13.2,1.48,2.16,,92.4,87.79,,,Visualizer
moment,26.275,8.56,13.7,1.53,2.25,,92.6,87.82,,,Visualizer
moment,26.501,8.54,14.2,1.56,2.35,,92.63,87.89,,,Visualizer
moment,26.726,8.5,14.7,1.57,2.45,,93.0,87.96,,,Visualizer
moment,26.906,8.46,15.2,1.61,2.35,,93.07,88.01,,,Visualizer
moment,27.131,8.49,15.7,1.63,2.45,,93.27,88.04,,,Visualizer
moment,27.357,8.39,16.2,1.64,2.45,,93.34,88.13,,,Visualizer
moment,27.541,8.45,16.6,1.65,2.35,,93.44,88.21,,,Visualizer
moment,27.763,8.43,17.4,1.68,2.65,,93.61,88.27,,,Visualizer
moment,27.941,8.36,17.9,1.7,2.65,,93.48,88.33,,,Visualizer
moment,28.166,8.37,18.4,1.71,2.65,,93.64,88.47,,,Visualizer
moment,28.391,8.36,18.9,1.75,2.65,,93.61,88.61,,,Visualizer
moment,28.571,8.34,19.4,1.77,2.74,,93.41,88.65,,,Visualizer
moment,28.796,8.32,20.0,1.75,2.55,,93.48,88.77,,,Visualizer
moment,29.022,8.31,20.6,1.8,2.65,,93.58,88.78,,,Visualizer
moment,29.207,8.26,21.1,1.82,2.65,,93.34,88.89,,,Visualizer
moment,29.431,8.26,21.9,1.86,2.65,,93.34,89.0,,,Visualizer
moment,29.605,8.26,22.5,1.87,2.74,,93.04,89.05,,,Visualizer
moment,29.831,8.26,22.8,1.89,2.74,,92.97,89.11,,,Visualizer
moment,30.061,8.2,23.6,1.88,2.74,,92.8,89.17,,,Visualizer
moment,30.236,8.15,24.1,1.91,2.65,,92.6,89.25,,,Visualizer
moment,30.461,8.2,24.4,1.91,2.74,,92.4,89.27,,,Visualizer
moment,30.687,8.18,25.3,1.85,2.74,,92.3,89.25,,,Visualizer
moment,30.866,8.11,25.8,1.85,2.74,,92.3,89.36,,,Visualizer
moment,31.091,8.12,26.4,1.87,2.74,,92.13,89.33,,,Visualizer
moment,31.27,8.11,26.9,1.9,2.74,,91.89,89.33,,,Visualizer
moment,31.496,8.05,27.5,1.93,2.74,,91.8,89.38,,,Visualizer
moment,31.721,8.06,28.1,1.91,2.74,,91.56,89.49,,,Visualizer
moment,31.903,8.0,28.6,1.93,2.74,,91.53,89.38,,,Visualizer
moment,32.127,8.06,29.2,1.94,2.74,,91.3,89.4,,,Visualizer
moment,32.352,7.98,29.7,1.97,2.74,,91.26,89.43,,,Visualizer
moment,32.531,7.99,30.3,1.94,2.74,,91.0,89.35,,,Visualizer
moment,32.76,7.94,30.9,1.94,2.74,,90.96,89.44,,,Visualizer
moment,32.981,7.9,31.4,1.99,2.74,,90.73,89.45,,,Visualizer
moment,33.163,7.94,32.0,1.98,2.74,,90.66,89.38,,,Visualizer
moment,33.386,7.91,32.5,1.92,2.74,,90.43,89.39,,,Visualizer
moment,33.566,7.78,33.1,1.92,2.74,,90.36,89.31,,,Visualizer
moment,33.794,7.87,33.7,1.93,2.74,,90.1,89.29,,,Visualizer
moment,34.016,7.82,34.2,1.98,2.74,,90.17,89.32,,,Visualizer
moment,34.196,7.83,35.1,2.0,2.74,,89.97,89.3,,,Visualizer
moment,34.422,7.82,35.3,2.0,2.74,,89.77,89.31,,,Visualizer
moment,34.647,7.71,35.9,1.97,2.74,,89.54,89.3,,,Visualizer
moment,34.826,7.73,36.4,1.99,2.65,,89.64,89.17,,,Visualizer
moment,35.054,7.72,37.3,2.0,2.74,,89.41,89.15,,,Visualizer
moment,35.278,7.66,37.8,2.01,2.65,,89.31,89.23,,,Visualizer
moment,35.457,7.69,38.4,1.99,2.74,,89.14,89.25,,,Visualizer
moment,35.683,7.61,38.9,2.04,2.65,,89.11,89.1,,,Visualizer
moment,35.861,7.67,39.5,2.04,2.74,,88.95,89.07,,,Visualizer
moment,36.086,7.62,40.0,2.01,2.65,,88.82,89.05,,,Visualizer
