information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.519,2.98,-306.21,0.42,0.01,,91.09,92.36,,,Visualizer
moment,11.834,2.99,-306.21,0.45,0.01,,91.03,92.25,,,Visualizer
moment,12.063,3.01,-306.21,0.47,0.01,,90.93,92.32,,,Visualizer
moment,12.384,3.01,-306.21,0.46,0.01,,90.66,92.29,,,Visualizer
moment,12.554,2.99,-306.21,0.46,0.01,,90.43,92.27,,,Visualizer
moment,12.779,3.01,-306.21,0.48,0.01,,90.26,92.2,,,Visualizer
moment,13.094,3.05,-306.21,0.48,0.01,,90.1,92.2,,,Visualizer
moment,13.274,3.1,-306.21,0.66,0.01,,89.86,92.17,,,Visualizer
moment,13.634,3.51,-306.21,0.94,0.01,,89.57,92.22,,,Visualizer
moment,13.814,4.19,-306.21,1.22,0.01,,88.88,92.19,,,Visualizer
moment,14.135,4.91,-306.21,1.49,0.01,,88.28,92.11,,,Visualizer
moment,14.354,5.63,-306.21,1.65,0.01,,87.82,92.15,,,Visualizer
moment,14.533,6.23,-306.21,1.8,0.01,,87.4,92.26,,,Visualizer
moment,14.849,6.75,-306.21,1.87,0.01,,87.33,92.18,,,Visualizer
moment,15.074,7.19,-306.21,1.94,0.01,,87.56,92.19,,,Visualizer
moment,15.3,7.63,-306.21,1.92,0.01,,87.76,92.09,,,Visualizer
moment,15.614,7.82,-306.21,1.95,0.01,,88.32,92.03,,,Visualizer
moment,15.794,8.09,-306.21,1.95,0.01,,88.84,92.02,,,Visualizer
moment,16.019,8.35,-306.21,1.91,0.01,,89.54,91.9,,,Visualizer
moment,16.379,8.41,-306.21,1.9,0.01,,90.16,91.75,,,Visualizer
moment,16.513,8.61,-306.21,1.85,0.01,,91.0,91.72,,,Visualizer
moment,16.784,8.69,-306.21,1.82,0.01,,91.56,91.61,,,Visualizer
moment,17.053,8.77,-306.21,1.78,0.01,,92.2,91.53,,,Visualizer
moment,17.279,8.78,-306.21,1.77,0.01,,92.84,91.44,,,Visualizer
moment,17.504,8.88,-306.21,1.8,0.01,,93.41,91.4,,,Visualizer
moment,17.774,8.93,-306.21,1.76,0.01,,93.69,91.47,,,Visualizer
moment,18.044,8.89,-306.21,1.77,0.01,,93.89,91.44,,,Visualizer
moment,18.269,8.96,-306.21,1.77,0.01,,94.09,91.35,,,Visualizer
moment,18.539,8.99,-306.21,1.75,0.01,,94.23,91.35,,,Visualizer
moment,18.764,9.01,-306.21,1.73,0.01,,94.3,91.43,,,Visualizer
moment,19.034,8.98,-306.21,1.76,0.01,,94.3,91.46,,,Visualizer
moment,19.259,9.06,-306.21,1.76,0.01,,94.16,91.47,,,Visualizer
moment,19.529,9.02,-306.21,1.76,0.01,,94.16,91.47,,,Visualizer
moment,19.754,9.01,-306.21,1.72,0.01,,94.16,91.51,,,Visualizer
moment,20.024,9.01,-306.21,1.75,0.01,,94.2,91.6,,,Visualizer
moment,20.339,9.01,-306.21,1.74,0.01,,94.2,91.62,,,Visualizer
moment,20.563,8.99,-306.21,1.77,0.01,,94.37,91.67,,,Visualizer
moment,20.789,9.04,-306.21,1.77,0.01,,94.33,91.67,,,Visualizer
moment,21.013,9.06,-306.21,1.77,0.01,,94.27,91.74,,,Visualizer
moment,21.284,9.01,-306.21,1.76,0.01,,94.33,91.74,,,Visualizer
moment,21.509,8.97,-306.21,1.78,0.01,,94.47,91.77,,,Visualizer
moment,21.779,9.03,-306.21,1.79,0.01,,94.44,91.79,,,Visualizer
moment,22.004,8.97,-306.21,1.83,0.01,,94.47,91.8,,,Visualizer
moment,22.273,9.05,-306.21,1.8,0.01,,94.47,91.78,,,Visualizer
moment,22.544,9.05,-306.21,1.8,0.01,,94.61,91.74,,,Visualizer
moment,22.769,8.98,-306.21,1.78,0.01,,94.44,91.74,,,Visualizer
moment,23.04,8.96,-306.21,1.81,0.01,,94.54,91.82,,,Visualizer
moment,23.264,8.98,-306.21,1.83,0.01,,94.44,91.81,,,Visualizer
moment,23.534,9.03,-306.21,1.84,0.01,,94.4,91.79,,,Visualizer
moment,23.758,9.03,-306.21,1.82,0.01,,94.37,91.79,,,Visualizer
moment,24.028,9.01,-306.21,1.83,0.01,,94.27,91.84,,,Visualizer
moment,24.254,9.01,-306.21,1.84,0.01,,94.16,91.83,,,Visualizer
moment,24.524,8.99,-306.21,1.84,0.01,,94.09,91.87,,,Visualizer
moment,24.794,9.0,-306.21,1.85,0.01,,94.13,91.88,,,Visualizer
moment,25.021,9.0,-306.21,1.87,0.01,,94.16,91.91,,,Visualizer
moment,25.289,9.06,-306.21,1.86,0.01,,94.06,91.87,,,Visualizer
moment,25.513,9.02,-306.21,1.89,0.01,,94.2,91.85,,,Visualizer
moment,25.784,9.12,-306.21,1.95,0.01,,94.16,91.93,,,Visualizer
moment,26.009,9.16,-306.21,1.92,0.01,,93.99,91.86,,,Visualizer
moment,26.278,9.14,-306.21,1.93,0.01,,93.89,91.83,,,Visualizer
moment,26.504,9.18,-306.21,1.93,0.01,,93.82,91.9,,,Visualizer
moment,26.773,9.16,-306.21,1.95,0.01,,93.99,91.92,,,Visualizer
moment,27.044,9.19,-306.21,1.97,0.01,,93.82,91.86,,,Visualizer
moment,27.269,9.2,-306.21,1.97,0.01,,93.82,91.89,,,Visualizer
moment,27.539,9.13,-306.21,1.97,0.01,,93.69,91.91,,,Visualizer
moment,27.763,9.15,-306.21,1.98,0.01,,93.59,91.88,,,Visualizer
moment,28.033,9.17,-306.21,1.98,0.01,,93.59,91.9,,,Visualizer
