information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.66,1.47,0.07,5.94,0.07,,199.58,199.68,,,Visualizer
moment,6.885,1.58,0.0,5.93,0.0,,199.4,199.76,,,Visualizer
moment,7.11,1.65,0.0,5.94,0.0,,199.52,199.64,,,Visualizer
moment,7.29,1.76,0.0,5.96,0.0,,199.22,199.78,,,Visualizer
moment,7.515,1.84,-0.06,5.97,-0.06,,199.28,199.97,,,Visualizer
moment,7.74,1.99,0.0,5.97,-0.07,,199.58,199.82,,,Visualizer
moment,7.92,2.2,0.0,5.94,0.0,,199.52,199.61,,,Visualizer
moment,8.19,2.39,0.0,5.92,0.0,,199.46,199.45,,,Visualizer
moment,8.37,2.62,0.0,5.88,0.07,,199.46,199.53,,,Visualizer
moment,8.55,2.87,0.0,5.86,0.06,,199.1,199.6,,,Visualizer
moment,8.82,3.26,0.0,5.65,0.0,,199.1,199.62,,,Visualizer
moment,9.001,3.56,0.0,5.11,0.0,,198.91,199.57,,,Visualizer
moment,9.179,3.67,0.0,4.57,0.0,,198.43,199.59,,,Visualizer
moment,9.45,3.7,0.0,3.99,0.0,,198.01,199.63,,,Visualizer
moment,9.585,3.73,0.0,3.37,0.0,,197.1,199.53,,,Visualizer
moment,9.809,3.69,0.0,2.76,0.0,,196.62,199.51,,,Visualizer
moment,10.035,3.53,0.0,2.36,0.0,,195.96,199.41,,,Visualizer
moment,10.215,3.48,0.17,1.93,0.18,,195.78,199.48,,,Visualizer
moment,10.44,3.34,0.17,1.59,0.18,,195.36,199.53,,,Visualizer
moment,10.62,3.27,0.37,1.42,0.39,,194.94,199.52,,,Visualizer
moment,10.845,3.25,0.48,1.12,0.5,,194.82,199.42,,,Visualizer
moment,11.07,3.09,0.75,1.09,0.61,,194.34,199.5,,,Visualizer
moment,11.297,3.16,0.85,0.93,0.71,,194.22,199.47,,,Visualizer
moment,11.475,3.06,0.99,0.89,0.65,,193.99,199.26,,,Visualizer
moment,11.7,3.08,1.22,0.81,0.78,,193.57,199.29,,,Visualizer
moment,11.925,3.04,1.33,0.83,0.71,,193.45,199.28,,,Visualizer
moment,12.105,3.08,1.36,0.71,0.64,,193.1,199.2,,,Visualizer
moment,12.375,3.01,1.67,0.77,0.76,,192.8,199.19,,,Visualizer
moment,12.51,3.02,1.74,0.69,0.78,,192.62,199.12,,,Visualizer
moment,12.734,2.99,1.86,0.71,0.67,,192.21,198.99,,,Visualizer
moment,12.915,2.97,1.95,0.73,0.65,,192.15,198.98,,,Visualizer
moment,13.139,2.97,2.18,0.68,0.86,,191.67,198.91,,,Visualizer
moment,13.365,2.95,2.37,0.71,0.73,,191.38,198.95,,,Visualizer
moment,13.544,2.92,2.38,0.7,0.67,,191.08,198.93,,,Visualizer
moment,13.814,2.91,2.64,0.75,0.71,,190.91,198.96,,,Visualizer
moment,13.994,2.93,2.72,0.69,0.71,,190.67,198.95,,,Visualizer
moment,14.174,2.89,2.82,0.75,0.54,,190.14,198.87,,,Visualizer
moment,14.4,2.88,3.03,0.76,0.69,,190.26,198.75,,,Visualizer
moment,14.625,2.86,3.2,0.69,0.72,,189.79,198.86,,,Visualizer
moment,14.805,2.82,3.37,0.76,0.68,,189.55,198.75,,,Visualizer
moment,15.075,2.84,3.54,0.75,0.85,,189.2,198.66,,,Visualizer
moment,15.21,2.82,3.64,0.71,0.86,,189.08,198.65,,,Visualizer
moment,15.434,2.78,3.79,0.74,0.64,,188.49,198.66,,,Visualizer
moment,15.749,2.78,4.11,0.72,0.85,,188.43,198.59,,,Visualizer
moment,15.839,2.79,4.11,0.66,0.85,,188.2,198.45,,,Visualizer
moment,16.065,2.73,4.34,0.74,0.84,,187.85,198.39,,,Visualizer
moment,16.245,2.75,4.35,0.66,0.74,,187.85,198.43,,,Visualizer
moment,16.514,2.68,4.74,0.71,0.97,,187.62,198.44,,,Visualizer
moment,16.74,2.66,4.83,0.75,0.75,,187.38,198.41,,,Visualizer
moment,16.875,2.66,4.93,0.66,0.79,,187.32,198.31,,,Visualizer
moment,17.099,2.62,5.18,0.74,0.88,,187.44,198.36,,,Visualizer
moment,17.324,2.64,5.26,0.71,0.75,,186.91,198.26,,,Visualizer
moment,17.505,2.61,5.38,0.7,0.69,,186.85,198.19,,,Visualizer
moment,17.729,2.58,5.74,0.77,0.95,,186.91,198.26,,,Visualizer
moment,17.999,2.59,5.9,0.83,0.75,,186.44,198.23,,,Visualizer
moment,18.179,2.65,5.9,0.89,0.68,,186.39,198.05,,,Visualizer
moment,18.359,2.72,6.15,0.94,0.93,,186.21,198.03,,,Visualizer
moment,18.54,2.84,6.29,1.04,0.87,,185.86,198.01,,,Visualizer
moment,18.764,2.97,6.44,1.2,0.73,,185.51,197.96,,,Visualizer
moment,18.989,3.14,6.76,1.33,0.9,,185.04,197.89,,,Visualizer
moment,19.169,3.33,6.82,1.46,0.96,,184.81,197.82,,,Visualizer
moment,19.394,3.54,6.89,1.62,0.97,,184.46,197.72,,,Visualizer
moment,19.619,3.78,6.89,1.78,0.97,,184.4,197.61,,,Visualizer
moment,19.799,4.0,7.56,1.92,1.17,,184.23,197.61,,,Visualizer
moment,20.069,4.26,8.24,2.05,1.48,,184.11,197.51,,,Visualizer
moment,20.205,4.52,8.47,2.16,1.65,,183.99,197.21,,,Visualizer
moment,20.429,4.75,8.93,2.3,1.8,,183.94,197.17,,,Visualizer
moment,20.699,5.03,9.23,2.43,1.84,,184.05,196.99,,,Visualizer
moment,20.834,5.26,9.85,2.55,2.21,,184.17,196.7,,,Visualizer
moment,21.06,5.53,10.34,2.68,2.38,,184.46,196.54,,,Visualizer
moment,21.284,5.8,11.17,2.83,2.56,,184.69,196.38,,,Visualizer
moment,21.464,6.09,11.45,2.91,2.63,,185.04,196.13,,,Visualizer
moment,21.689,6.33,12.33,3.0,2.88,,185.27,195.88,,,Visualizer
moment,21.869,6.59,13.04,3.08,3.08,,185.27,195.72,,,Visualizer
moment,22.139,6.8,13.65,3.2,3.22,,185.45,195.52,,,Visualizer
moment,22.32,7.08,14.41,3.28,3.38,,185.39,195.22,,,Visualizer
moment,22.5,7.31,15.46,3.29,3.61,,185.16,195.02,,,Visualizer
moment,22.769,7.37,16.17,3.3,3.6,,185.34,194.73,,,Visualizer
moment,22.949,7.44,16.85,3.34,3.69,,185.1,194.46,,,Visualizer
moment,23.13,7.49,17.69,3.32,3.86,,185.04,194.3,,,Visualizer
moment,23.354,7.5,18.44,3.31,3.86,,184.75,194.13,,,Visualizer
moment,23.58,7.3,19.51,3.24,3.83,,184.93,193.99,,,Visualizer
moment,23.762,7.06,19.86,3.22,3.85,,184.93,193.78,,,Visualizer
moment,23.984,7.0,20.26,3.2,3.84,,184.69,193.69,,,Visualizer
moment,24.165,6.95,21.44,3.2,3.92,,184.58,193.32,,,Visualizer
moment,24.389,6.9,22.39,3.2,3.7,,184.58,193.18,,,Visualizer
moment,24.614,6.88,22.79,3.2,3.74,,184.69,193.15,,,Visualizer
moment,24.794,6.86,23.87,3.21,3.77,,185.1,192.97,,,Visualizer
moment,25.064,6.86,24.98,3.19,3.7,,184.87,192.72,,,Visualizer
moment,25.247,6.79,25.36,3.17,3.78,,185.27,192.61,,,Visualizer
moment,25.424,6.81,26.04,3.19,3.81,,184.99,192.45,,,Visualizer
moment,25.694,6.82,26.77,3.22,3.76,,185.04,192.28,,,Visualizer
moment,25.83,6.86,27.55,3.23,3.84,,184.99,192.32,,,Visualizer
moment,26.054,6.92,28.26,3.23,3.81,,184.99,192.12,,,Visualizer
moment,26.279,6.91,29.0,3.23,3.8,,184.99,192.05,,,Visualizer
moment,26.46,6.9,29.78,3.25,3.9,,185.04,191.93,,,Visualizer
moment,26.684,6.94,30.83,3.27,3.82,,184.87,191.76,,,Visualizer
moment,26.909,6.93,31.21,3.27,3.82,,185.04,191.64,,,Visualizer
moment,27.089,6.92,32.3,3.25,3.84,,185.16,191.5,,,Visualizer
