information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.799,5.51,3.53,4.48,3.3,,92.42,94.35,,,Visualizer
moment,10.049,6.17,3.97,4.41,3.42,,92.42,94.29,,,Visualizer
moment,10.298,6.76,4.5,4.27,3.04,,92.12,94.24,,,Visualizer
moment,10.548,7.28,5.31,4.09,2.8,,92.08,94.17,,,Visualizer
moment,10.799,7.66,6.01,3.93,2.45,,91.79,94.13,,,Visualizer
moment,11.048,8.0,6.49,3.71,2.48,,91.75,94.1,,,Visualizer
moment,11.299,8.22,7.19,3.53,2.37,,91.65,94.1,,,Visualizer
moment,11.547,8.44,7.6,3.32,2.26,,91.65,94.03,,,Visualizer
moment,11.797,8.56,7.92,3.1,2.09,,91.52,94.01,,,Visualizer
moment,12.048,8.61,8.61,2.89,2.09,,91.45,94.0,,,Visualizer
moment,12.302,8.61,9.1,2.72,2.14,,91.35,93.98,,,Visualizer
moment,12.549,8.65,9.66,2.57,2.03,,91.35,93.91,,,Visualizer
moment,12.798,8.67,10.13,2.44,2.18,,91.39,93.88,,,Visualizer
moment,13.048,8.66,10.76,2.33,2.12,,91.42,93.79,,,Visualizer
moment,13.298,8.66,11.12,2.26,1.99,,91.62,93.81,,,Visualizer
moment,13.547,8.71,11.75,2.18,2.06,,91.68,93.79,,,Visualizer
moment,13.798,8.68,12.18,2.13,2.02,,91.68,93.72,,,Visualizer
moment,14.047,8.71,12.55,2.08,1.94,,91.92,93.72,,,Visualizer
moment,14.298,8.7,13.17,2.04,2.02,,91.95,93.67,,,Visualizer
moment,14.548,8.67,13.54,1.99,1.96,,91.95,93.65,,,Visualizer
moment,14.798,8.68,14.14,1.98,1.93,,92.15,93.64,,,Visualizer
moment,15.049,8.74,14.52,1.95,1.94,,92.35,93.61,,,Visualizer
moment,15.298,8.72,15.11,1.96,1.91,,92.42,93.59,,,Visualizer
moment,15.547,8.74,15.56,1.93,1.99,,92.45,93.61,,,Visualizer
moment,15.797,8.71,16.19,1.92,2.02,,92.55,93.6,,,Visualizer
moment,16.048,8.7,16.5,1.93,1.95,,92.52,93.55,,,Visualizer
moment,16.298,8.75,17.1,1.9,1.96,,92.59,93.65,,,Visualizer
moment,16.548,8.73,17.5,1.89,1.91,,92.72,93.67,,,Visualizer
moment,16.797,8.78,17.89,1.86,1.93,,92.68,93.6,,,Visualizer
moment,17.049,8.76,18.51,1.86,1.98,,92.75,93.58,,,Visualizer
moment,17.299,8.76,19.06,1.84,1.93,,92.62,93.6,,,Visualizer
moment,17.547,8.74,19.44,1.82,1.91,,92.75,93.64,,,Visualizer
moment,17.809,8.73,19.98,1.82,1.9,,92.75,93.68,,,Visualizer
moment,18.055,8.72,20.41,1.81,1.87,,92.82,93.6,,,Visualizer
moment,18.298,8.74,20.81,1.82,1.91,,92.82,93.54,,,Visualizer
moment,18.547,8.75,21.37,1.82,1.9,,92.75,93.61,,,Visualizer
moment,18.799,8.73,21.79,1.83,1.97,,92.85,93.56,,,Visualizer
moment,19.048,8.74,22.3,1.79,1.86,,92.89,93.56,,,Visualizer
moment,19.298,8.7,22.74,1.75,1.9,,92.95,93.57,,,Visualizer
moment,19.549,8.68,23.26,1.78,1.86,,92.95,93.61,,,Visualizer
moment,19.797,8.74,23.7,1.76,1.88,,93.02,93.59,,,Visualizer
moment,20.049,8.74,24.28,1.77,1.95,,93.02,93.6,,,Visualizer
moment,20.298,8.69,24.66,1.78,1.89,,93.05,93.64,,,Visualizer
moment,20.548,8.72,25.21,1.74,1.92,,93.15,93.57,,,Visualizer
moment,20.797,8.67,25.59,1.74,1.86,,93.25,93.6,,,Visualizer
moment,21.047,8.65,26.2,1.75,1.89,,93.22,93.63,,,Visualizer
moment,21.298,8.74,26.55,1.77,1.86,,93.25,93.6,,,Visualizer
moment,21.549,8.74,27.19,1.77,1.95,,93.32,93.6,,,Visualizer
moment,21.798,8.67,27.5,1.75,1.88,,93.29,93.6,,,Visualizer
moment,22.049,8.69,27.96,1.76,1.9,,93.39,93.6,,,Visualizer
moment,22.297,8.66,28.45,1.79,1.87,,93.42,93.61,,,Visualizer
moment,22.549,8.7,28.85,1.83,1.83,,93.49,93.63,,,Visualizer
moment,22.799,8.74,29.48,1.83,1.95,,93.46,93.63,,,Visualizer
moment,23.048,8.69,29.94,1.85,1.95,,93.56,93.63,,,Visualizer
moment,23.297,8.68,30.53,1.86,2.05,,93.56,93.62,,,Visualizer
moment,23.547,8.7,30.94,1.88,2.06,,93.59,93.64,,,Visualizer
moment,23.798,8.7,31.52,1.9,2.01,,93.49,93.68,,,Visualizer
moment,24.049,8.69,31.94,1.89,1.97,,93.59,93.63,,,Visualizer
moment,24.298,8.63,32.59,1.93,2.03,,93.59,93.62,,,Visualizer
moment,24.547,8.68,32.95,1.94,1.98,,93.59,93.72,,,Visualizer
moment,24.798,8.67,33.36,1.96,1.99,,93.52,93.66,,,Visualizer
moment,25.049,8.66,33.98,1.98,2.01,,93.52,93.65,,,Visualizer
moment,25.297,8.67,34.66,2.0,2.04,,93.69,93.62,,,Visualizer
moment,25.549,8.66,35.07,2.01,2.09,,93.69,93.67,,,Visualizer
moment,25.801,8.67,35.75,2.03,2.14,,93.73,93.76,,,Visualizer
moment,26.05,8.67,36.11,2.04,2.1,,93.73,93.68,,,Visualizer
moment,26.299,8.64,36.66,2.07,2.2,,93.79,93.71,,,Visualizer
moment,26.547,8.67,37.26,2.08,2.16,,93.83,93.7,,,Visualizer
moment,26.797,8.65,37.74,2.1,2.21,,93.89,93.71,,,Visualizer
moment,27.049,8.66,38.47,2.14,2.33,,93.76,93.71,,,Visualizer
moment,27.299,8.7,38.85,2.15,2.16,,93.69,93.72,,,Visualizer
moment,27.547,8.63,39.55,2.17,2.26,,93.83,93.77,,,Visualizer
moment,27.798,8.52,39.98,2.24,2.21,,93.83,93.73,,,Visualizer
moment,28.047,8.59,40.46,2.3,2.28,,93.76,93.72,,,Visualizer
moment,28.297,8.66,41.14,2.32,2.26,,93.89,93.73,,,Visualizer
moment,28.548,8.66,41.62,2.33,2.3,,93.79,93.77,,,Visualizer
