information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.978,1.72,6.6,0.26,0.92,,87.02,93.98,,,Visualizer
moment,11.248,1.59,6.8,0.2,0.92,,86.89,93.99,,,Visualizer
moment,11.563,1.48,7.0,0.16,0.83,,86.89,93.98,,,Visualizer
moment,11.743,1.52,7.2,0.35,0.73,,87.02,93.95,,,Visualizer
moment,12.013,1.56,7.2,0.29,0.64,,87.02,93.87,,,Visualizer
moment,12.238,1.47,7.5,0.43,0.64,,87.25,93.85,,,Visualizer
moment,12.553,1.62,7.6,0.6,0.64,,87.09,93.8,,,Visualizer
moment,12.823,1.72,7.8,0.79,0.55,,87.15,93.73,,,Visualizer
moment,13.003,1.88,8.0,0.92,0.73,,86.93,93.77,,,Visualizer
moment,13.228,2.07,8.2,1.07,0.73,,86.83,93.79,,,Visualizer
moment,13.498,2.28,8.3,1.22,0.64,,86.54,93.71,,,Visualizer
moment,13.813,2.45,8.6,1.34,0.73,,86.34,93.68,,,Visualizer
moment,13.993,2.64,8.8,1.55,0.83,,85.98,93.64,,,Visualizer
moment,14.264,2.99,9.1,1.75,1.01,,85.92,93.6,,,Visualizer
moment,14.491,3.41,9.3,1.94,1.01,,85.76,93.68,,,Visualizer
moment,14.758,3.81,9.8,2.15,1.19,,85.79,93.61,,,Visualizer
moment,14.983,4.2,10.2,2.32,1.38,,85.82,93.61,,,Visualizer
moment,15.256,4.56,10.6,2.37,1.56,,86.21,93.56,,,Visualizer
moment,15.57,4.76,11.3,2.52,1.84,,86.44,93.44,,,Visualizer
moment,15.748,5.0,12.0,2.62,2.02,,86.8,93.38,,,Visualizer
moment,16.063,5.19,12.3,2.71,2.11,,87.12,93.32,,,Visualizer
moment,16.243,5.38,13.1,2.7,2.3,,87.45,93.2,,,Visualizer
moment,16.513,5.46,13.6,2.77,2.39,,87.64,93.2,,,Visualizer
moment,16.738,5.56,14.2,2.85,2.48,,87.77,93.09,,,Visualizer
moment,17.008,5.69,14.8,2.88,2.57,,87.9,93.06,,,Visualizer
moment,17.233,5.7,15.7,2.9,2.66,,87.93,92.95,,,Visualizer
moment,17.503,5.76,16.3,2.96,2.66,,87.9,92.81,,,Visualizer
moment,17.818,5.81,16.9,2.96,2.75,,87.93,92.81,,,Visualizer
moment,17.998,5.81,17.9,2.97,2.85,,87.74,92.79,,,Visualizer
moment,18.313,5.82,18.5,3.02,2.85,,87.77,92.71,,,Visualizer
moment,18.493,5.83,19.4,3.04,2.85,,87.61,92.58,,,Visualizer
moment,18.765,5.8,19.7,3.04,2.85,,87.64,92.53,,,Visualizer
moment,18.988,5.79,20.7,3.04,2.94,,87.64,92.57,,,Visualizer
moment,19.258,5.77,21.4,3.06,3.03,,87.8,92.49,,,Visualizer
moment,19.483,5.8,22.0,3.04,2.94,,87.87,92.44,,,Visualizer
moment,19.753,5.72,22.6,3.05,2.94,,87.93,92.39,,,Visualizer
moment,20.069,5.72,23.6,3.06,2.94,,87.84,92.26,,,Visualizer
moment,20.248,5.71,24.5,3.06,2.85,,88.04,92.2,,,Visualizer
moment,20.563,5.69,24.9,3.06,2.94,,87.87,92.16,,,Visualizer
moment,20.743,5.71,25.8,3.03,2.94,,87.97,92.19,,,Visualizer
moment,21.013,5.63,26.4,3.01,2.94,,87.9,92.1,,,Visualizer
moment,21.238,5.59,27.0,3.03,2.85,,88.07,91.96,,,Visualizer
moment,21.508,5.62,27.6,3.03,2.85,,87.9,91.94,,,Visualizer
moment,21.737,5.62,28.6,3.01,2.85,,88.0,91.93,,,Visualizer
moment,22.003,5.53,29.2,3.0,2.85,,87.97,91.92,,,Visualizer
moment,22.228,5.54,29.8,2.97,2.85,,88.0,91.85,,,Visualizer
moment,22.498,5.52,30.5,2.95,2.94,,88.13,91.8,,,Visualizer
moment,22.813,5.47,31.4,3.0,2.85,,88.13,91.76,,,Visualizer
moment,22.993,5.48,32.3,3.02,2.85,,88.16,91.74,,,Visualizer
moment,23.263,5.45,32.7,3.07,2.94,,88.29,91.72,,,Visualizer
moment,23.488,5.43,33.5,3.06,2.75,,88.29,91.6,,,Visualizer
moment,23.757,5.39,34.2,3.08,2.85,,88.39,91.62,,,Visualizer
moment,23.983,5.38,34.8,3.02,2.85,,88.36,91.57,,,Visualizer
moment,24.253,5.36,35.7,3.03,2.75,,88.49,91.49,,,Visualizer
moment,24.478,5.31,36.3,3.05,2.75,,88.62,91.39,,,Visualizer
moment,24.748,5.32,36.9,3.04,2.75,,88.66,91.37,,,Visualizer
moment,24.973,5.3,37.9,2.95,2.85,,88.75,91.36,,,Visualizer
moment,25.247,5.21,38.2,2.98,2.85,,88.98,91.35,,,Visualizer
moment,25.513,5.22,39.1,3.01,2.85,,88.95,91.31,,,Visualizer
moment,25.738,5.24,40.0,2.97,2.85,,88.95,91.29,,,Visualizer
moment,26.009,5.2,40.6,2.98,2.75,,89.05,91.26,,,Visualizer
moment,26.233,5.13,41.2,2.99,2.75,,89.15,91.24,,,Visualizer
moment,26.503,5.16,41.8,2.95,2.75,,89.25,91.24,,,Visualizer
