information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.983,2.73,0.0,6.0,0.0,,89.92,89.96,,,Visualizer
moment,6.298,2.92,0.0,5.55,0.0,,89.92,90.03,,,Visualizer
moment,6.523,3.12,0.0,4.99,0.0,,89.79,89.97,,,Visualizer
moment,6.793,3.22,0.0,4.34,0.0,,89.75,90.05,,,Visualizer
moment,7.018,3.27,0.1,3.75,0.1,,89.62,90.03,,,Visualizer
moment,7.243,3.23,0.28,3.26,0.28,,89.72,89.91,,,Visualizer
moment,7.513,3.19,0.63,2.84,0.63,,89.55,89.94,,,Visualizer
moment,7.738,3.18,0.6,2.51,0.6,,89.59,89.95,,,Visualizer
moment,8.054,3.24,1.2,2.14,1.09,,89.45,89.95,,,Visualizer
moment,8.234,3.1,1.21,1.84,0.92,,89.45,89.83,,,Visualizer
moment,8.548,3.11,1.35,1.65,0.71,,89.32,89.87,,,Visualizer
moment,8.773,3.1,1.77,1.47,1.16,,89.16,89.83,,,Visualizer
moment,9.088,3.03,1.92,1.41,0.71,,89.09,89.82,,,Visualizer
moment,9.271,3.1,2.03,1.24,0.81,,88.86,89.77,,,Visualizer
moment,9.497,3.01,2.2,1.12,0.85,,88.79,89.79,,,Visualizer
moment,9.763,3.03,2.42,1.08,0.64,,88.73,89.8,,,Visualizer
moment,9.988,3.14,2.66,0.97,0.73,,88.56,89.76,,,Visualizer
moment,10.303,2.98,2.88,0.93,0.84,,88.34,89.74,,,Visualizer
moment,10.483,2.92,3.02,0.94,0.81,,88.23,89.74,,,Visualizer
moment,10.798,3.08,3.04,0.95,0.62,,88.27,89.79,,,Visualizer
moment,11.023,3.08,3.45,0.89,0.78,,88.14,89.74,,,Visualizer
moment,11.293,2.97,3.45,0.89,0.57,,87.94,89.62,,,Visualizer
moment,11.518,2.96,3.85,0.9,0.82,,87.94,89.64,,,Visualizer
moment,11.743,3.02,3.88,0.88,0.83,,87.71,89.64,,,Visualizer
moment,12.013,2.99,4.13,0.92,0.67,,87.55,89.64,,,Visualizer
moment,12.238,3.06,4.29,0.9,0.83,,87.55,89.61,,,Visualizer
moment,12.508,3.02,4.34,0.9,0.49,,87.35,89.58,,,Visualizer
moment,12.778,2.98,4.94,0.87,1.05,,87.32,89.47,,,Visualizer
moment,13.053,2.98,4.99,0.9,0.83,,87.22,89.5,,,Visualizer
moment,13.273,2.99,5.25,0.91,0.95,,87.22,89.56,,,Visualizer
moment,13.543,2.98,5.28,0.91,0.93,,87.06,89.49,,,Visualizer
moment,13.769,3.02,5.61,0.95,0.66,,87.02,89.42,,,Visualizer
moment,13.993,3.04,5.88,0.96,0.91,,86.99,89.35,,,Visualizer
moment,14.263,2.98,6.08,0.96,0.92,,86.93,89.34,,,Visualizer
moment,14.49,2.95,6.3,1.01,1.01,,86.73,89.32,,,Visualizer
moment,14.803,2.97,6.62,1.02,1.0,,86.83,89.31,,,Visualizer
moment,15.028,3.06,6.76,1.05,0.87,,86.8,89.24,,,Visualizer
moment,15.253,3.02,6.94,1.01,0.85,,86.89,89.22,,,Visualizer
moment,15.568,2.92,7.26,1.07,0.96,,86.89,89.19,,,Visualizer
moment,15.793,3.05,7.6,1.04,0.97,,86.96,89.16,,,Visualizer
moment,16.018,2.99,7.75,1.09,1.0,,87.09,89.14,,,Visualizer
moment,16.243,3.0,8.1,1.07,1.15,,87.09,89.09,,,Visualizer
moment,16.513,2.99,8.52,1.1,1.16,,87.25,89.03,,,Visualizer
moment,16.738,3.02,8.71,1.21,1.12,,87.32,89.03,,,Visualizer
moment,17.053,3.27,9.01,1.44,1.15,,87.48,89.02,,,Visualizer
moment,17.278,3.79,9.45,1.74,1.32,,87.94,88.86,,,Visualizer
moment,17.503,4.44,9.75,2.04,1.22,,88.37,88.84,,,Visualizer
moment,17.773,5.13,10.15,2.35,1.43,,88.79,88.82,,,Visualizer
moment,17.998,5.79,10.81,2.54,1.79,,89.55,88.83,,,Visualizer
moment,18.269,6.42,11.34,2.68,2.04,,90.15,88.78,,,Visualizer
moment,18.493,6.82,11.85,2.78,2.21,,90.88,88.79,,,Visualizer
moment,18.763,7.25,12.66,2.9,2.49,,91.38,88.77,,,Visualizer
moment,18.988,7.59,13.26,2.95,2.71,,91.75,88.8,,,Visualizer
moment,19.303,7.9,14.17,2.96,2.81,,92.08,88.85,,,Visualizer
moment,19.528,8.09,15.08,3.0,2.92,,92.25,88.98,,,Visualizer
moment,19.799,8.32,15.69,2.97,3.01,,92.39,89.02,,,Visualizer
moment,20.023,8.44,16.29,3.0,3.01,,92.42,89.06,,,Visualizer
moment,20.338,8.57,17.55,3.02,3.05,,92.35,89.25,,,Visualizer
moment,20.607,8.68,18.55,3.05,3.17,,92.42,89.29,,,Visualizer
moment,20.743,9.02,18.88,3.17,3.17,,92.32,89.33,,,Visualizer
moment,21.013,9.61,19.51,3.17,3.2,,92.22,89.38,,,Visualizer
moment,21.238,9.45,20.46,3.09,3.19,,92.08,89.51,,,Visualizer
moment,21.554,8.99,21.52,2.93,3.3,,91.88,89.57,,,Visualizer
moment,21.871,8.35,22.44,2.81,3.26,,91.68,89.62,,,Visualizer
moment,22.003,7.78,22.73,2.66,3.2,,91.61,89.68,,,Visualizer
moment,22.274,7.16,23.74,2.52,3.25,,91.55,89.64,,,Visualizer
moment,22.543,6.61,24.63,2.44,3.09,,91.35,89.71,,,Visualizer
moment,22.768,6.15,25.2,2.37,3.06,,91.15,89.74,,,Visualizer
moment,22.992,5.74,25.76,2.28,3.01,,91.05,89.67,,,Visualizer
moment,23.262,5.37,26.58,2.25,2.82,,90.95,89.59,,,Visualizer
moment,23.488,5.09,27.05,2.19,2.73,,90.68,89.7,,,Visualizer
moment,23.802,4.87,27.84,2.19,2.62,,90.71,89.65,,,Visualizer
moment,24.027,4.66,28.42,2.14,2.64,,90.45,89.62,,,Visualizer
moment,24.253,4.46,28.85,2.11,2.51,,90.41,89.58,,,Visualizer
moment,24.523,4.35,29.63,2.09,2.56,,90.28,89.49,,,Visualizer
moment,24.793,4.2,30.11,2.12,2.52,,90.32,89.54,,,Visualizer
moment,25.018,4.12,30.97,2.08,2.53,,90.15,89.5,,,Visualizer
moment,25.243,4.01,31.44,2.12,2.57,,90.21,89.42,,,Visualizer
moment,25.512,3.94,32.11,2.11,2.46,,90.02,89.4,,,Visualizer
moment,25.738,3.86,32.62,2.13,2.49,,90.02,89.44,,,Visualizer
moment,26.052,3.79,33.44,2.11,2.45,,89.88,89.44,,,Visualizer
moment,26.277,3.79,33.89,2.14,2.43,,89.85,89.34,,,Visualizer
moment,26.503,3.75,34.59,2.11,2.46,,89.85,89.28,,,Visualizer
moment,26.773,3.72,35.07,2.14,2.43,,89.88,89.24,,,Visualizer
moment,27.042,3.67,35.63,2.12,2.4,,89.82,89.2,,,Visualizer
moment,27.267,3.62,36.34,2.15,2.43,,89.82,89.21,,,Visualizer
moment,27.493,3.66,37.04,2.13,2.43,,89.79,89.19,,,Visualizer
moment,27.807,3.57,37.57,2.17,2.48,,89.82,89.16,,,Visualizer
moment,27.987,3.53,38.02,2.17,2.37,,89.75,89.11,,,Visualizer
moment,28.302,3.49,38.68,2.17,2.32,,89.62,89.07,,,Visualizer
moment,28.528,3.42,39.45,2.16,2.39,,89.52,89.09,,,Visualizer
moment,28.753,3.38,39.94,2.2,2.35,,89.68,89.06,,,Visualizer
