information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,50.756,0.4,0.0,0.0,0.0,,85.04,83.89,,,Visualizer
moment,50.981,0.03,0.0,0.0,0.0,,85.1,83.93,,,Visualizer
moment,51.251,0.01,0.0,0.0,0.0,,85.0,84.01,,,Visualizer
moment,51.476,0.06,0.0,0.0,0.0,,84.94,84.06,,,Visualizer
moment,51.746,0.03,0.0,0.0,0.0,,84.94,84.05,,,Visualizer
moment,52.017,0.04,0.0,0.0,0.0,,84.91,84.03,,,Visualizer
moment,52.241,0.04,0.0,0.0,0.0,,84.65,84.11,,,Visualizer
moment,52.512,0.04,0.0,0.0,0.0,,84.68,84.2,,,Visualizer
moment,52.736,0.04,0.0,0.0,0.0,,84.68,84.19,,,Visualizer
moment,53.006,0.04,0.0,0.0,0.0,,84.65,84.18,,,Visualizer
moment,53.231,0.04,0.0,0.0,0.0,,84.55,84.21,,,Visualizer
moment,53.501,0.04,0.0,0.0,0.0,,84.55,84.3,,,Visualizer
moment,53.726,0.04,0.0,0.0,0.0,,84.52,84.21,,,Visualizer
moment,53.995,0.04,0.0,0.0,0.0,,84.59,84.24,,,Visualizer
moment,54.266,0.04,0.0,0.0,0.0,,84.59,84.28,,,Visualizer
moment,54.491,0.04,0.0,0.0,0.0,,84.62,84.25,,,Visualizer
moment,54.761,0.04,0.0,0.0,0.0,,84.55,84.26,,,Visualizer
moment,54.986,0.04,0.0,0.0,0.0,,84.49,84.25,,,Visualizer
moment,55.256,0.04,0.0,0.0,0.0,,84.36,84.38,,,Visualizer
moment,55.481,0.04,0.0,0.0,0.0,,84.49,84.45,,,Visualizer
moment,55.751,0.04,0.0,0.0,0.0,,84.55,84.37,,,Visualizer
moment,55.976,0.04,0.0,0.0,0.0,,84.52,84.38,,,Visualizer
moment,56.246,0.04,0.0,0.0,0.0,,84.52,84.42,,,Visualizer
moment,56.516,0.04,0.0,0.0,0.0,,84.55,84.37,,,Visualizer
moment,56.741,0.04,0.0,0.0,0.0,,84.43,84.33,,,Visualizer
moment,57.011,0.04,0.0,0.0,0.0,,84.46,84.33,,,Visualizer
moment,57.236,0.04,0.0,0.0,0.0,,84.46,84.36,,,Visualizer
moment,57.506,0.04,0.0,0.0,0.0,,84.46,84.34,,,Visualizer
moment,57.776,0.04,0.0,0.0,0.0,,84.49,84.34,,,Visualizer
moment,58.001,0.04,0.0,0.0,0.0,,84.52,84.32,,,Visualizer
moment,58.27,0.04,0.0,0.0,0.0,,84.43,84.39,,,Visualizer
moment,58.496,0.04,0.0,0.0,0.0,,84.52,84.35,,,Visualizer
moment,58.766,0.04,0.0,0.0,0.0,,84.46,84.34,,,Visualizer
moment,58.99,0.04,0.0,0.0,0.0,,84.49,84.35,,,Visualizer
moment,59.26,0.04,0.0,0.0,0.0,,84.43,84.38,,,Visualizer
moment,59.486,0.04,0.0,0.0,0.0,,84.36,84.37,,,Visualizer
moment,59.755,0.04,0.0,0.0,0.0,,84.43,84.37,,,Visualizer
moment,59.98,0.04,0.0,0.0,0.0,,84.43,84.36,,,Visualizer
moment,60.251,0.04,0.0,0.0,0.0,,84.46,84.37,,,Visualizer
moment,60.476,0.04,0.0,0.0,0.0,,84.49,84.35,,,Visualizer
moment,60.745,0.04,0.0,0.0,0.0,,84.55,84.38,,,Visualizer
moment,61.015,0.04,0.0,0.0,0.0,,84.43,84.41,,,Visualizer
moment,61.24,0.04,0.0,0.0,0.0,,84.49,84.41,,,Visualizer
moment,61.51,0.04,0.0,0.0,0.0,,84.46,84.37,,,Visualizer
moment,61.736,0.04,0.0,0.0,0.0,,84.43,84.32,,,Visualizer
moment,62.005,0.04,0.0,0.0,0.0,,84.46,84.37,,,Visualizer
moment,62.23,0.04,0.0,0.0,0.0,,84.46,84.39,,,Visualizer
moment,62.501,0.04,0.0,0.0,0.0,,84.52,84.34,,,Visualizer
moment,62.725,0.04,0.0,0.0,0.0,,84.49,84.37,,,Visualizer
moment,62.995,0.04,0.0,0.0,0.0,,84.52,84.39,,,Visualizer
moment,63.265,0.04,0.0,0.0,0.0,,84.36,84.36,,,Visualizer
moment,63.535,0.04,0.0,0.0,0.0,,84.52,84.33,,,Visualizer
moment,63.761,0.04,0.0,0.0,0.0,,84.52,84.35,,,Visualizer
moment,63.985,0.04,0.0,0.0,0.0,,84.46,84.33,,,Visualizer
moment,64.255,0.04,0.0,0.0,0.0,,84.33,84.36,,,Visualizer
moment,64.48,0.04,0.0,0.0,0.0,,84.39,84.37,,,Visualizer
moment,64.75,0.04,0.0,0.0,0.0,,84.52,84.4,,,Visualizer
moment,64.975,0.04,0.0,0.44,0.0,,84.49,83.76,,,Visualizer
moment,65.245,0.04,0.0,1.76,0.0,,84.43,83.88,,,Visualizer
moment,65.515,0.04,0.0,2.85,0.0,,84.49,83.82,,,Visualizer
moment,65.74,0.04,0.0,3.73,0.0,,84.68,83.85,,,Visualizer
moment,66.01,0.04,0.0,4.48,0.0,,84.88,83.88,,,Visualizer
moment,66.235,0.05,0.0,5.36,0.0,,83.75,84.03,,,Visualizer
moment,66.505,0.05,0.0,5.96,0.0,,81.29,84.12,,,Visualizer
moment,66.73,0.18,0.0,6.42,0.0,,80.04,84.23,,,Visualizer
moment,67.033,0.54,0.0,6.77,0.0,,80.04,84.23,,,Visualizer
moment,67.271,1.46,0.0,6.92,0.0,,80.74,84.13,,,Visualizer
moment,67.495,3.48,0.0,6.79,0.0,,81.61,83.9,,,Visualizer
moment,67.765,7.27,0.0,6.38,0.0,,82.5,83.74,,,Visualizer
moment,67.99,11.21,0.0,5.32,0.0,,83.17,83.58,,,Visualizer
moment,68.26,12.33,0.0,4.17,0.0,,83.59,83.44,,,Visualizer
moment,68.485,12.06,0.0,3.25,0.0,,84.01,83.38,,,Visualizer
moment,68.755,12.1,0.0,2.53,0.0,,84.33,83.23,,,Visualizer
moment,68.98,12.13,0.0,1.97,0.0,,84.55,83.21,,,Visualizer
moment,69.295,12.12,0.0,1.53,0.0,,84.71,83.23,,,Visualizer
moment,69.475,12.15,0.0,1.19,0.0,,84.88,83.22,,,Visualizer
moment,69.745,12.16,0.0,0.93,0.0,,84.84,83.18,,,Visualizer
moment,70.015,12.18,0.0,0.72,0.0,,84.94,83.18,,,Visualizer
moment,70.24,12.18,0.0,0.56,0.0,,85.04,83.15,,,Visualizer
moment,70.51,12.2,0.0,0.44,0.0,,85.1,83.18,,,Visualizer
moment,70.735,12.22,0.0,0.34,0.0,,85.2,83.23,,,Visualizer
moment,71.006,12.23,0.0,0.26,0.0,,85.17,83.19,,,Visualizer
moment,71.23,12.24,0.0,0.2,0.0,,85.04,83.14,,,Visualizer
moment,71.5,12.24,0.0,0.16,0.0,,85.1,83.22,,,Visualizer
moment,71.725,12.25,0.0,0.12,0.0,,85.1,83.19,,,Visualizer
moment,71.996,12.26,0.0,0.1,0.0,,85.1,83.22,,,Visualizer
moment,72.265,12.28,0.0,0.07,0.0,,84.97,83.26,,,Visualizer
moment,72.49,12.28,0.0,0.06,0.0,,85.04,83.2,,,Visualizer
moment,72.76,12.29,0.0,0.05,0.0,,84.94,83.24,,,Visualizer
moment,72.985,12.3,0.0,0.04,0.0,,84.84,83.26,,,Visualizer
moment,73.255,12.3,0.0,0.03,0.0,,84.84,83.25,,,Visualizer
moment,73.48,12.3,0.0,0.02,0.0,,84.75,83.31,,,Visualizer
moment,73.75,12.29,0.0,0.02,0.0,,84.88,83.28,,,Visualizer
moment,73.975,12.32,0.0,0.01,0.0,,84.75,83.19,,,Visualizer
moment,74.245,12.32,0.0,0.01,0.0,,84.78,83.29,,,Visualizer
moment,74.515,12.32,0.0,0.01,0.0,,84.78,83.29,,,Visualizer
moment,74.74,12.33,0.0,0.01,0.0,,84.75,83.29,,,Visualizer
moment,75.01,12.34,0.0,0.0,0.0,,84.55,83.38,,,Visualizer
moment,75.235,12.34,0.0,0.0,0.0,,84.59,83.33,,,Visualizer
moment,75.507,12.35,0.0,0.0,0.0,,84.62,83.31,,,Visualizer
moment,75.73,12.35,0.0,0.0,0.0,,84.59,83.44,,,Visualizer
moment,76.0,12.36,0.0,0.0,0.0,,84.52,83.42,,,Visualizer
moment,76.27,12.36,0.0,0.0,0.0,,84.46,83.37,,,Visualizer
moment,76.495,12.36,0.0,0.0,0.0,,84.46,83.37,,,Visualizer
moment,76.764,12.38,0.0,0.0,0.0,,84.49,83.38,,,Visualizer
moment,76.989,12.38,0.0,0.0,0.0,,84.36,83.45,,,Visualizer
moment,77.259,12.38,0.0,0.0,0.0,,84.49,83.43,,,Visualizer
moment,77.485,12.38,0.0,0.0,0.0,,84.36,83.42,,,Visualizer
moment,77.755,12.38,0.0,0.0,0.0,,84.2,83.39,,,Visualizer
moment,77.979,12.38,0.0,0.0,0.0,,84.36,83.42,,,Visualizer
moment,78.249,12.41,0.0,0.0,0.0,,84.3,83.46,,,Visualizer
moment,78.475,12.41,0.0,0.0,0.0,,84.33,83.44,,,Visualizer
moment,78.745,12.41,0.0,0.0,0.0,,84.33,83.35,,,Visualizer
moment,79.015,12.42,0.0,0.0,0.0,,84.36,83.48,,,Visualizer
moment,79.24,12.42,0.0,0.0,0.0,,84.23,83.44,,,Visualizer
moment,79.51,12.42,0.0,0.0,0.0,,84.23,83.44,,,Visualizer
moment,79.734,12.41,0.0,0.0,0.0,,84.3,83.46,,,Visualizer
moment,80.004,11.58,0.0,0.0,0.0,,84.27,83.47,,,Visualizer
moment,80.229,1.84,0.0,0.0,0.0,,84.14,83.58,,,Visualizer
moment,80.499,0.99,0.0,0.0,0.0,,84.33,83.53,,,Visualizer
moment,80.725,0.39,0.0,0.0,0.0,,84.27,83.57,,,Visualizer
moment,80.996,0.0,0.0,0.0,0.0,,84.23,83.64,,,Visualizer
moment,81.264,0.0,0.0,0.0,0.0,,84.17,83.67,,,Visualizer
moment,81.489,0.06,0.0,0.0,0.0,,84.17,83.79,,,Visualizer
moment,81.761,0.03,0.0,0.0,0.0,,84.14,83.84,,,Visualizer
moment,81.985,0.04,0.0,0.0,0.0,,84.14,83.91,,,Visualizer
moment,82.254,0.04,0.0,0.0,0.0,,84.07,83.94,,,Visualizer
moment,82.479,0.04,0.0,0.0,0.0,,84.01,83.94,,,Visualizer
moment,82.749,0.04,0.0,0.0,0.0,,84.04,83.95,,,Visualizer
moment,82.974,0.04,0.0,0.0,0.0,,83.98,84.06,,,Visualizer
moment,83.244,0.04,0.0,0.0,0.0,,83.94,84.14,,,Visualizer
moment,83.469,0.04,0.0,0.0,0.0,,84.14,84.12,,,Visualizer
moment,83.74,0.04,0.0,0.0,0.0,,84.01,84.07,,,Visualizer
moment,84.009,0.04,0.0,0.0,0.0,,83.98,84.12,,,Visualizer
moment,84.234,0.04,0.0,0.0,0.0,,84.04,84.17,,,Visualizer
moment,84.504,0.04,0.0,0.0,0.0,,84.04,84.23,,,Visualizer
