information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.219,6.98,5.31,1.27,0.71,,82.36,87.32,,,Visualizer
moment,14.399,7.13,5.34,1.16,0.73,,82.14,87.3,,,Visualizer
moment,14.624,7.19,5.62,1.1,0.6,,82.2,87.34,,,Visualizer
moment,14.848,7.26,5.77,1.04,0.77,,82.07,87.28,,,Visualizer
moment,15.121,7.37,5.86,0.99,0.58,,82.11,87.22,,,Visualizer
moment,15.254,7.33,5.86,0.97,0.58,,81.98,87.19,,,Visualizer
moment,15.434,7.36,6.19,0.94,0.84,,82.17,87.19,,,Visualizer
moment,15.658,7.34,6.47,0.96,0.86,,82.11,87.11,,,Visualizer
moment,15.884,7.41,6.67,0.96,0.91,,82.23,87.08,,,Visualizer
moment,16.064,7.43,6.77,0.95,0.92,,82.39,87.0,,,Visualizer
moment,16.288,7.43,6.81,0.98,0.96,,82.27,86.99,,,Visualizer
moment,16.56,7.46,7.27,0.97,1.01,,82.33,87.0,,,Visualizer
moment,16.694,7.47,7.35,0.96,0.89,,82.49,86.94,,,Visualizer
moment,16.919,7.44,7.75,0.98,1.01,,82.56,86.79,,,Visualizer
moment,17.188,7.39,8.02,1.02,1.24,,82.81,86.78,,,Visualizer
moment,17.369,7.47,8.31,1.05,1.23,,82.91,86.75,,,Visualizer
moment,17.548,7.5,8.59,1.05,1.33,,83.07,86.73,,,Visualizer
moment,17.73,7.28,8.98,1.15,1.46,,83.33,86.73,,,Visualizer
moment,17.999,7.5,9.46,1.11,1.66,,83.43,86.65,,,Visualizer
moment,18.179,7.42,9.64,1.16,1.64,,83.75,86.61,,,Visualizer
moment,18.359,7.37,9.94,1.21,1.65,,83.94,86.52,,,Visualizer
moment,18.629,7.45,10.29,1.25,1.72,,84.23,86.44,,,Visualizer
moment,18.808,7.37,10.66,1.28,1.7,,84.43,86.47,,,Visualizer
moment,18.991,7.4,11.08,1.31,1.83,,84.98,86.48,,,Visualizer
moment,19.213,7.37,11.74,1.36,1.99,,85.27,86.39,,,Visualizer
moment,19.438,7.38,11.95,1.39,2.03,,85.66,86.32,,,Visualizer
moment,19.619,7.43,12.53,1.45,2.09,,86.05,86.32,,,Visualizer
moment,19.844,7.38,13.0,1.53,2.16,,86.4,86.31,,,Visualizer
moment,20.069,7.35,13.46,1.58,2.22,,87.02,86.28,,,Visualizer
moment,20.293,7.39,13.93,1.61,2.21,,87.38,86.25,,,Visualizer
moment,20.473,7.3,14.48,1.63,2.33,,87.84,86.29,,,Visualizer
moment,20.653,7.21,14.73,1.71,2.42,,88.2,86.23,,,Visualizer
moment,20.878,7.27,15.43,1.74,2.45,,88.66,86.24,,,Visualizer
moment,21.058,7.24,15.76,1.81,2.54,,89.12,86.26,,,Visualizer
moment,21.284,7.24,16.54,1.83,2.64,,89.52,86.21,,,Visualizer
moment,21.508,7.18,17.13,1.9,2.68,,89.79,86.31,,,Visualizer
moment,21.688,7.14,17.61,1.93,2.68,,90.02,86.39,,,Visualizer
moment,21.914,7.21,18.47,1.98,2.74,,90.41,86.44,,,Visualizer
moment,22.184,7.19,19.02,1.99,2.78,,90.71,86.48,,,Visualizer
moment,22.318,7.14,19.31,2.0,2.8,,91.15,86.51,,,Visualizer
moment,22.543,7.12,19.9,2.03,2.8,,91.35,86.62,,,Visualizer
moment,22.859,7.13,21.05,2.06,2.89,,91.62,86.62,,,Visualizer
moment,22.948,7.08,21.05,2.07,2.89,,91.85,86.75,,,Visualizer
moment,23.173,7.05,21.66,2.09,2.92,,91.89,86.84,,,Visualizer
moment,23.353,7.07,22.21,2.09,2.93,,92.12,86.95,,,Visualizer
moment,23.623,7.06,22.72,2.1,2.85,,92.12,87.0,,,Visualizer
moment,23.803,7.02,23.72,2.13,3.0,,92.19,87.08,,,Visualizer
moment,23.986,7.06,24.27,2.11,2.92,,92.19,87.21,,,Visualizer
moment,24.254,7.0,25.14,2.14,2.96,,92.32,87.28,,,Visualizer
moment,24.434,7.04,25.77,2.15,3.08,,92.15,87.41,,,Visualizer
moment,24.613,6.98,25.77,2.18,3.08,,92.22,87.47,,,Visualizer
moment,24.838,6.95,26.69,2.19,3.0,,92.09,87.64,,,Visualizer
moment,25.063,6.98,27.21,2.16,2.97,,92.05,87.7,,,Visualizer
moment,25.243,6.94,27.87,2.15,3.03,,92.02,87.68,,,Visualizer
moment,25.558,6.93,28.78,2.16,3.04,,91.98,87.82,,,Visualizer
moment,25.648,6.92,29.07,2.19,3.07,,91.98,87.97,,,Visualizer
moment,25.875,6.91,29.99,2.19,3.05,,91.82,88.0,,,Visualizer
moment,26.098,6.94,30.26,2.21,3.08,,91.62,88.08,,,Visualizer
moment,26.282,6.91,31.17,2.18,3.04,,91.55,88.14,,,Visualizer
moment,26.503,6.81,31.47,2.2,3.04,,91.48,88.13,,,Visualizer
moment,26.683,6.85,32.06,2.18,3.02,,91.41,88.2,,,Visualizer
moment,26.908,6.81,32.62,2.2,2.95,,91.28,88.23,,,Visualizer
