information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.009,3.55,2.5,0.69,0.68,,83.94,87.2,,,Visualizer
moment,8.233,3.35,2.54,0.54,0.52,,83.97,87.19,,,Visualizer
moment,8.549,3.17,2.76,0.42,0.59,,83.94,87.15,,,Visualizer
moment,8.729,3.01,2.8,0.33,0.42,,83.9,87.14,,,Visualizer
moment,9.001,2.87,2.99,0.25,0.48,,84.1,87.19,,,Visualizer
moment,9.269,2.75,3.1,0.2,0.55,,83.94,87.15,,,Visualizer
moment,9.494,2.63,3.2,0.15,0.43,,83.94,87.06,,,Visualizer
moment,9.764,2.52,3.2,0.12,0.4,,83.9,87.06,,,Visualizer
moment,9.989,2.43,3.33,0.09,0.33,,84.0,86.97,,,Visualizer
moment,10.259,2.34,3.62,0.07,0.54,,84.04,86.99,,,Visualizer
moment,10.484,2.27,3.57,0.06,0.46,,84.0,87.01,,,Visualizer
moment,10.753,2.19,3.57,0.11,0.36,,84.04,86.93,,,Visualizer
moment,10.979,2.23,3.81,0.29,0.47,,84.04,86.95,,,Visualizer
moment,11.249,2.48,3.82,0.67,0.2,,84.1,86.89,,,Visualizer
moment,11.519,2.95,3.96,0.91,0.38,,83.48,86.91,,,Visualizer
moment,11.743,3.4,3.98,1.15,0.4,,82.94,86.91,,,Visualizer
moment,12.013,3.93,4.16,1.23,0.37,,82.42,86.84,,,Visualizer
moment,12.239,4.32,4.22,1.31,0.39,,81.75,86.92,,,Visualizer
moment,12.51,4.65,4.46,1.38,0.49,,81.01,86.92,,,Visualizer
moment,12.734,4.91,4.72,1.41,0.73,,80.49,87.0,,,Visualizer
moment,13.003,5.11,4.73,1.42,0.71,,80.21,87.0,,,Visualizer
moment,13.228,5.29,5.27,1.45,1.02,,79.89,86.97,,,Visualizer
moment,13.499,5.47,5.48,1.41,1.02,,79.6,86.87,,,Visualizer
moment,13.768,5.51,5.94,1.45,1.19,,79.4,86.94,,,Visualizer
moment,13.994,5.58,6.38,1.5,1.37,,79.37,86.87,,,Visualizer
moment,14.263,5.7,6.72,1.58,1.41,,79.34,86.84,,,Visualizer
moment,14.488,5.73,7.3,1.62,1.48,,79.53,86.84,,,Visualizer
moment,14.758,5.74,7.58,1.67,1.6,,79.6,86.72,,,Visualizer
moment,14.983,5.74,8.02,1.75,1.76,,79.66,86.61,,,Visualizer
moment,15.257,5.76,8.51,1.82,1.87,,79.79,86.54,,,Visualizer
moment,15.478,5.75,9.04,1.93,1.84,,79.89,86.4,,,Visualizer
moment,15.748,5.8,9.52,1.98,2.04,,80.01,86.24,,,Visualizer
moment,16.018,5.78,10.26,2.04,2.19,,80.14,86.11,,,Visualizer
moment,16.243,5.81,11.01,2.13,2.28,,80.14,86.12,,,Visualizer
moment,16.513,5.85,11.23,2.23,2.39,,79.92,86.03,,,Visualizer
moment,16.738,5.85,12.04,2.34,2.46,,79.92,85.92,,,Visualizer
moment,17.008,5.83,12.48,2.43,2.39,,79.79,85.79,,,Visualizer
moment,17.233,5.84,13.42,2.44,2.63,,79.44,85.72,,,Visualizer
moment,17.503,5.79,13.94,2.51,2.64,,79.18,85.51,,,Visualizer
moment,17.728,5.77,14.81,2.6,2.7,,78.89,85.46,,,Visualizer
moment,17.999,5.8,15.48,2.68,2.93,,78.51,85.42,,,Visualizer
moment,18.268,5.73,16.07,2.71,2.87,,78.32,85.35,,,Visualizer
moment,18.493,5.72,17.04,2.77,3.02,,78.12,85.19,,,Visualizer
moment,18.763,5.74,18.01,2.86,3.12,,77.96,85.04,,,Visualizer
moment,18.988,5.72,18.63,2.91,3.07,,77.61,84.87,,,Visualizer
moment,19.258,5.69,19.3,2.94,3.15,,77.55,84.81,,,Visualizer
moment,19.483,5.68,20.26,3.02,3.14,,77.36,84.65,,,Visualizer
moment,19.753,5.68,20.96,3.05,3.24,,77.23,84.44,,,Visualizer
moment,19.978,5.68,21.95,3.05,3.24,,77.1,84.36,,,Visualizer
moment,20.248,5.67,22.27,3.09,3.24,,76.97,84.18,,,Visualizer
moment,20.473,5.64,23.28,3.15,3.25,,76.91,84.05,,,Visualizer
moment,20.743,5.62,24.27,3.19,3.23,,76.84,83.89,,,Visualizer
moment,21.013,5.64,24.92,3.18,3.19,,76.71,83.72,,,Visualizer
moment,21.238,5.59,25.95,3.19,3.24,,76.75,83.66,,,Visualizer
moment,21.508,5.56,26.67,3.26,3.31,,76.68,83.51,,,Visualizer
moment,21.733,5.58,27.34,3.26,3.32,,76.59,83.36,,,Visualizer
moment,22.003,5.58,28.41,3.28,3.41,,76.59,83.29,,,Visualizer
moment,22.228,5.52,29.06,3.31,3.35,,76.55,83.08,,,Visualizer
moment,22.499,5.51,29.77,3.33,3.35,,76.52,82.93,,,Visualizer
moment,22.723,5.53,30.76,3.32,3.34,,76.52,82.8,,,Visualizer
moment,22.993,5.48,31.49,3.32,3.37,,76.43,82.72,,,Visualizer
moment,23.264,5.47,32.49,3.28,3.35,,76.49,82.57,,,Visualizer
moment,23.488,5.45,33.6,3.27,3.4,,76.59,82.43,,,Visualizer
moment,23.759,5.46,34.25,3.31,3.4,,76.59,82.28,,,Visualizer
moment,23.983,5.43,34.98,3.32,3.4,,76.65,82.2,,,Visualizer
moment,24.253,5.44,36.0,3.28,3.42,,76.59,82.11,,,Visualizer
moment,24.478,5.38,36.68,3.28,3.39,,76.68,82.02,,,Visualizer
