information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.452,8.13,5.84,1.23,1.32,,193.92,189.05,,,Visualizer
moment,21.651,8.09,6.32,1.26,1.51,,193.44,189.04,,,Visualizer
moment,21.888,8.09,6.63,1.29,1.58,,192.85,189.14,,,Visualizer
moment,22.084,8.06,7.03,1.32,1.51,,192.14,189.13,,,Visualizer
moment,22.281,8.01,7.18,1.34,1.56,,191.72,189.13,,,Visualizer
moment,22.571,8.0,7.58,1.37,1.7,,191.6,189.19,,,Visualizer
moment,22.717,7.98,8.15,1.39,1.48,,190.96,189.32,,,Visualizer
moment,22.914,7.97,8.15,1.41,1.48,,190.66,189.32,,,Visualizer
moment,23.113,7.93,8.67,1.41,1.6,,190.48,189.25,,,Visualizer
moment,23.35,7.89,8.87,1.44,1.65,,190.25,189.42,,,Visualizer
moment,23.595,7.86,9.2,1.48,1.58,,190.13,189.41,,,Visualizer
moment,23.74,7.88,9.85,1.5,1.8,,190.01,189.4,,,Visualizer
moment,23.936,7.89,10.19,1.49,1.84,,189.95,189.39,,,Visualizer
moment,24.181,7.82,10.38,1.49,1.84,,189.89,189.34,,,Visualizer
moment,24.375,7.76,10.88,1.54,1.79,,189.84,189.37,,,Visualizer
moment,24.57,7.79,11.21,1.57,1.63,,189.89,189.34,,,Visualizer
moment,24.813,7.78,11.62,1.57,1.73,,189.89,189.39,,,Visualizer
moment,25.008,7.72,11.99,1.61,1.76,,190.01,189.43,,,Visualizer
moment,25.203,7.75,12.36,1.62,1.77,,189.84,189.48,,,Visualizer
moment,25.399,7.68,12.7,1.62,1.78,,189.84,189.3,,,Visualizer
moment,25.642,7.67,12.85,1.64,1.77,,189.84,189.4,,,Visualizer
moment,25.837,7.7,13.44,1.65,1.99,,189.77,189.39,,,Visualizer
moment,26.031,7.65,14.0,1.65,1.96,,189.66,189.23,,,Visualizer
moment,26.275,7.6,14.37,1.7,1.96,,189.66,189.32,,,Visualizer
moment,26.472,7.6,14.9,1.7,2.0,,189.72,189.27,,,Visualizer
moment,26.666,7.57,15.28,1.71,1.8,,189.84,189.21,,,Visualizer
moment,26.861,7.57,15.46,1.71,1.79,,189.66,189.09,,,Visualizer
moment,27.104,7.54,16.02,1.72,1.79,,189.72,189.21,,,Visualizer
moment,27.299,7.49,16.4,1.77,1.83,,189.77,189.21,,,Visualizer
moment,27.494,7.51,16.6,1.74,1.84,,189.54,189.24,,,Visualizer
moment,27.689,7.45,16.6,1.75,1.84,,189.48,189.22,,,Visualizer
moment,27.933,7.46,17.58,1.78,2.07,,189.42,189.17,,,Visualizer
moment,28.129,7.45,17.92,1.75,2.04,,189.3,189.17,,,Visualizer
moment,28.323,7.4,18.3,1.76,2.05,,188.95,189.26,,,Visualizer
moment,28.518,7.37,18.71,1.79,2.06,,189.01,189.25,,,Visualizer
moment,28.761,7.37,19.26,1.78,1.83,,188.9,189.23,,,Visualizer
moment,28.957,7.37,19.74,1.77,1.94,,189.07,189.18,,,Visualizer
moment,29.158,7.29,20.11,1.8,1.94,,188.84,189.11,,,Visualizer
moment,29.444,7.29,20.44,1.77,1.88,,188.95,189.1,,,Visualizer
moment,29.59,7.27,20.84,1.76,1.93,,189.19,189.15,,,Visualizer
moment,29.785,7.24,21.26,1.78,2.13,,189.19,189.15,,,Visualizer
moment,29.985,7.25,21.65,1.77,2.16,,188.95,189.14,,,Visualizer
moment,30.224,7.17,22.25,1.77,2.09,,189.07,189.12,,,Visualizer
moment,30.42,7.19,22.64,1.78,2.15,,189.3,188.98,,,Visualizer
moment,30.615,7.16,23.01,1.78,2.12,,189.07,189.02,,,Visualizer
moment,30.858,7.13,23.34,1.78,1.79,,189.13,188.92,,,Visualizer
moment,31.053,7.11,24.02,1.81,1.95,,189.01,188.97,,,Visualizer
moment,31.247,7.1,24.23,1.8,1.93,,189.01,188.86,,,Visualizer
moment,31.492,7.06,24.79,1.78,1.94,,188.66,188.88,,,Visualizer
moment,31.69,7.03,24.79,1.8,1.94,,188.72,188.83,,,Visualizer
moment,31.881,7.02,25.56,1.82,2.17,,188.72,188.82,,,Visualizer
moment,32.076,6.98,25.74,1.86,2.09,,188.72,188.98,,,Visualizer
moment,32.271,7.0,26.31,1.82,2.03,,188.66,188.92,,,Visualizer
moment,32.516,6.96,26.75,1.84,2.12,,188.49,188.97,,,Visualizer
moment,32.71,6.95,27.14,1.82,1.91,,188.54,188.97,,,Visualizer
moment,32.907,6.88,27.54,1.85,1.93,,188.54,188.83,,,Visualizer
moment,33.149,6.88,27.95,1.85,1.94,,188.42,188.87,,,Visualizer
moment,33.344,6.84,28.3,1.86,1.94,,188.49,188.91,,,Visualizer
moment,33.539,6.83,28.88,1.89,1.87,,188.49,188.88,,,Visualizer
moment,33.734,6.82,29.32,1.89,2.13,,188.6,188.87,,,Visualizer
moment,33.978,6.8,29.68,1.88,2.09,,188.54,188.89,,,Visualizer
moment,34.172,6.78,30.29,1.87,2.13,,188.6,188.81,,,Visualizer
moment,34.368,6.74,30.5,1.87,2.15,,188.49,188.78,,,Visualizer
moment,34.562,6.7,31.09,1.86,2.16,,188.49,188.78,,,Visualizer
moment,34.808,6.7,31.09,1.86,2.16,,188.54,188.8,,,Visualizer
moment,35.002,6.67,31.87,1.84,1.89,,188.6,188.79,,,Visualizer
moment,35.196,6.61,32.31,1.88,1.97,,188.66,188.72,,,Visualizer
moment,35.49,6.63,32.6,1.85,1.84,,188.37,188.68,,,Visualizer
moment,35.636,6.6,33.33,1.86,2.19,,188.66,188.64,,,Visualizer
moment,35.831,6.59,33.51,1.85,2.15,,188.49,188.55,,,Visualizer
moment,36.025,6.55,34.06,1.87,2.14,,188.6,188.63,,,Visualizer
moment,36.318,6.53,34.26,1.86,2.1,,188.49,188.67,,,Visualizer
