information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.11,3.05,9.76,1.16,1.38,,184.92,196.08,,,Visualizer
moment,12.298,3.06,9.78,1.13,1.31,,185.15,196.03,,,Visualizer
moment,12.523,3.02,10.18,1.21,1.38,,184.86,196.02,,,Visualizer
moment,12.711,3.06,10.28,1.26,1.14,,185.15,195.93,,,Visualizer
moment,12.936,3.13,10.57,1.32,1.42,,184.8,195.82,,,Visualizer
moment,13.123,3.16,10.81,1.46,1.12,,184.92,195.83,,,Visualizer
moment,13.348,3.29,11.33,1.6,1.51,,184.63,195.6,,,Visualizer
moment,13.535,3.45,11.59,1.73,1.39,,184.68,195.58,,,Visualizer
moment,13.76,3.65,11.91,1.9,1.6,,184.51,195.52,,,Visualizer
moment,13.952,3.87,12.11,2.0,1.42,,184.4,195.37,,,Visualizer
moment,14.174,4.05,12.58,2.07,1.7,,184.22,195.32,,,Visualizer
moment,14.397,4.24,13.2,2.22,1.85,,184.16,195.11,,,Visualizer
moment,14.585,4.49,13.4,2.34,1.8,,183.99,194.91,,,Visualizer
moment,14.81,4.73,13.94,2.46,2.08,,184.16,194.75,,,Visualizer
moment,14.998,5.03,14.32,2.53,2.12,,184.04,194.6,,,Visualizer
moment,15.223,5.26,14.9,2.6,2.37,,184.1,194.36,,,Visualizer
moment,15.41,5.57,15.4,2.67,2.35,,184.4,194.12,,,Visualizer
moment,15.635,5.78,16.14,2.7,2.59,,184.4,193.96,,,Visualizer
moment,15.823,6.06,16.73,2.72,2.73,,184.8,193.8,,,Visualizer
moment,16.048,6.31,17.23,2.83,2.83,,184.8,193.54,,,Visualizer
moment,16.273,6.58,18.14,2.9,2.92,,185.21,193.36,,,Visualizer
moment,16.46,6.88,18.82,2.96,3.1,,185.44,193.17,,,Visualizer
moment,16.686,7.15,19.46,2.99,3.21,,185.56,192.96,,,Visualizer
moment,16.873,7.4,20.13,3.0,3.39,,185.85,192.85,,,Visualizer
moment,17.098,7.64,20.78,2.93,3.57,,185.62,192.58,,,Visualizer
moment,17.285,7.91,21.44,2.93,3.52,,185.44,192.32,,,Visualizer
moment,17.51,8.21,22.45,2.96,3.55,,185.85,192.29,,,Visualizer
moment,17.698,8.53,23.22,2.98,3.67,,185.74,192.17,,,Visualizer
moment,17.923,8.77,23.95,2.92,3.68,,185.74,191.89,,,Visualizer
moment,18.148,8.93,25.04,2.86,3.84,,185.91,191.86,,,Visualizer
moment,18.373,9.08,25.82,2.82,3.94,,185.91,191.81,,,Visualizer
moment,18.56,9.26,26.49,2.79,3.9,,185.79,191.58,,,Visualizer
moment,18.747,9.48,27.22,2.75,3.9,,185.62,191.49,,,Visualizer
moment,18.972,9.56,27.98,2.69,3.86,,185.68,191.3,,,Visualizer
moment,19.16,9.59,28.68,2.67,3.89,,185.5,191.16,,,Visualizer
moment,19.385,9.6,29.83,2.62,3.9,,185.5,191.06,,,Visualizer
moment,19.611,9.5,30.58,2.6,3.97,,185.68,190.87,,,Visualizer
moment,19.798,9.41,31.32,2.63,3.95,,185.5,190.72,,,Visualizer
moment,20.022,9.49,32.04,2.6,3.95,,185.85,190.78,,,Visualizer
