information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.57,5.73,-0.02,3.86,0.01,,92.11,91.95,,,Visualizer
moment,6.75,5.5,-0.02,3.11,0.01,,91.94,91.97,,,Visualizer
moment,7.02,5.23,-0.02,2.44,0.01,,91.94,91.99,,,Visualizer
moment,7.245,4.94,-0.02,1.9,0.01,,91.87,92.01,,,Visualizer
moment,7.56,4.59,-0.02,1.48,0.01,,91.74,91.99,,,Visualizer
moment,7.785,4.5,-0.02,1.25,0.01,,91.74,91.97,,,Visualizer
moment,8.01,4.57,-0.02,0.98,0.01,,91.91,91.94,,,Visualizer
moment,8.28,4.36,-0.02,0.77,0.01,,91.84,91.99,,,Visualizer
moment,8.505,4.19,-0.02,0.6,0.01,,91.91,91.93,,,Visualizer
moment,8.82,4.04,-0.02,0.46,0.01,,91.77,91.82,,,Visualizer
moment,9.0,3.92,-0.02,0.36,0.01,,91.77,91.84,,,Visualizer
moment,9.315,3.81,-0.02,0.28,0.01,,91.77,91.86,,,Visualizer
moment,9.495,3.72,-0.02,0.22,0.01,,91.87,91.82,,,Visualizer
moment,9.855,3.62,-0.02,0.17,0.01,,91.8,91.85,,,Visualizer
moment,9.99,3.54,-0.02,0.13,0.01,,91.8,91.75,,,Visualizer
moment,10.26,3.47,-0.02,0.1,0.01,,91.77,91.72,,,Visualizer
moment,10.53,3.4,-0.02,0.08,0.01,,91.74,91.69,,,Visualizer
moment,10.755,3.33,-0.02,0.06,0.01,,91.91,91.68,,,Visualizer
moment,11.025,3.27,-0.02,0.05,0.01,,91.87,91.65,,,Visualizer
moment,11.25,3.21,-0.02,0.04,0.01,,91.87,91.64,,,Visualizer
moment,11.565,3.16,-0.02,0.03,0.01,,91.74,91.69,,,Visualizer
moment,11.745,3.09,-0.02,0.02,0.01,,91.74,91.57,,,Visualizer
moment,12.06,3.03,-0.02,0.02,0.01,,91.77,91.53,,,Visualizer
moment,12.24,2.99,-0.02,0.01,0.01,,91.74,91.48,,,Visualizer
moment,12.51,2.94,-0.02,0.01,0.01,,91.74,91.54,,,Visualizer
moment,12.78,2.89,-0.02,0.01,0.01,,91.7,91.57,,,Visualizer
moment,13.005,2.85,-0.02,0.01,0.01,,91.64,91.53,,,Visualizer
moment,13.32,2.8,-0.02,0.01,0.01,,91.74,91.48,,,Visualizer
moment,13.5,2.76,-0.02,0.0,0.01,,91.64,91.48,,,Visualizer
moment,13.77,2.71,-0.02,0.0,0.01,,91.64,91.4,,,Visualizer
moment,13.995,2.67,-0.02,0.0,0.01,,91.67,91.42,,,Visualizer
moment,14.309,2.64,-0.02,0.0,0.01,,91.8,91.42,,,Visualizer
moment,14.535,2.6,-0.02,0.0,0.01,,91.8,91.41,,,Visualizer
moment,14.76,2.56,-0.02,0.0,0.01,,91.84,91.33,,,Visualizer
moment,15.031,2.52,-0.02,0.0,0.01,,91.74,91.38,,,Visualizer
moment,15.254,2.5,-0.02,0.1,0.01,,91.64,91.33,,,Visualizer
moment,15.57,2.76,-0.02,0.22,0.01,,91.74,91.27,,,Visualizer
moment,15.75,3.17,-0.02,0.37,0.01,,91.57,91.25,,,Visualizer
moment,16.019,3.6,-0.02,0.44,0.01,,91.07,91.25,,,Visualizer
moment,16.245,3.96,-0.02,0.5,0.01,,90.77,91.27,,,Visualizer
moment,16.56,4.33,-0.02,0.54,0.01,,90.34,91.28,,,Visualizer
moment,16.784,4.73,-0.02,0.52,0.01,,90.07,91.22,,,Visualizer
moment,17.009,4.92,-0.02,0.54,0.01,,90.01,91.24,,,Visualizer
moment,17.28,5.23,-0.02,0.52,0.01,,89.61,91.26,,,Visualizer
moment,17.505,5.41,-0.02,0.47,0.01,,89.57,91.28,,,Visualizer
moment,17.823,5.43,-0.02,0.43,0.01,,89.57,91.2,,,Visualizer
moment,18.0,5.69,-0.02,0.43,0.01,,89.38,91.2,,,Visualizer
moment,18.314,5.78,-0.02,0.34,0.01,,89.34,91.21,,,Visualizer
moment,18.539,5.69,-0.02,0.36,0.01,,89.28,91.21,,,Visualizer
moment,18.81,5.87,-0.02,0.3,0.01,,89.31,91.18,,,Visualizer
moment,19.035,5.87,-0.02,0.32,0.01,,89.28,91.24,,,Visualizer
moment,19.26,5.97,-0.01,0.26,0.05,,89.31,91.23,,,Visualizer
moment,19.529,5.89,0.0,0.3,0.04,,89.38,91.12,,,Visualizer
moment,19.755,6.07,0.01,0.24,0.05,,89.45,91.13,,,Visualizer
moment,20.025,5.92,0.02,0.21,0.04,,89.45,91.11,,,Visualizer
moment,20.294,5.92,0.02,0.24,0.04,,89.45,91.08,,,Visualizer
moment,20.564,6.08,0.02,0.19,0.05,,89.38,91.08,,,Visualizer
moment,20.745,5.91,0.03,0.24,0.05,,89.45,91.12,,,Visualizer
moment,21.059,6.08,0.04,0.21,0.05,,89.41,91.05,,,Visualizer
moment,21.285,6.02,0.07,0.16,0.06,,89.48,91.03,,,Visualizer
moment,21.509,5.9,0.09,0.22,0.05,,89.54,91.09,,,Visualizer
moment,21.78,6.14,0.12,0.18,0.12,,89.57,91.01,,,Visualizer
moment,22.004,5.98,0.15,0.17,0.1,,89.71,91.04,,,Visualizer
moment,22.32,5.96,0.18,0.21,0.1,,89.51,91.03,,,Visualizer
moment,22.5,6.12,0.2,0.17,0.1,,89.68,91.01,,,Visualizer
moment,22.769,5.92,0.23,0.21,0.09,,89.51,90.98,,,Visualizer
moment,22.995,6.07,0.27,0.19,0.17,,89.61,91.02,,,Visualizer
moment,23.265,6.08,0.28,0.15,0.13,,89.57,90.97,,,Visualizer
moment,23.534,5.9,0.29,0.21,0.13,,89.61,91.01,,,Visualizer
moment,23.76,6.11,0.34,0.18,0.14,,89.61,90.9,,,Visualizer
moment,24.029,5.99,0.36,0.23,0.14,,89.54,90.91,,,Visualizer
moment,24.255,6.17,0.39,0.2,0.14,,89.51,90.87,,,Visualizer
moment,24.569,6.06,0.46,0.15,0.18,,89.38,90.91,,,Visualizer
moment,24.75,5.91,0.48,0.22,0.18,,89.45,90.98,,,Visualizer
moment,25.024,6.09,0.56,0.18,0.22,,89.48,90.9,,,Visualizer
moment,25.244,5.95,0.6,0.23,0.21,,89.45,90.93,,,Visualizer
moment,25.559,6.08,0.66,0.19,0.2,,89.48,90.97,,,Visualizer
moment,25.784,5.96,0.73,0.24,0.28,,89.45,90.94,,,Visualizer
moment,26.009,6.09,0.78,0.21,0.23,,89.38,90.97,,,Visualizer
moment,26.281,5.98,0.84,0.24,0.19,,89.31,90.94,,,Visualizer
moment,26.504,6.05,0.86,0.22,0.19,,89.38,90.92,,,Visualizer
moment,26.819,5.99,0.98,0.24,0.2,,89.31,90.88,,,Visualizer
moment,26.999,5.98,1.02,0.23,0.21,,89.41,90.92,,,Visualizer
moment,27.314,5.99,1.11,0.27,0.26,,89.18,90.98,,,Visualizer
moment,27.539,6.07,1.17,0.23,0.26,,89.15,90.96,,,Visualizer
moment,27.809,5.96,1.24,0.27,0.23,,89.11,90.99,,,Visualizer
moment,27.989,6.06,1.29,0.25,0.28,,89.05,90.97,,,Visualizer
moment,28.26,6.03,1.35,0.27,0.32,,89.11,90.91,,,Visualizer
moment,28.533,6.03,1.47,0.24,0.26,,88.91,90.97,,,Visualizer
moment,28.756,5.91,1.53,0.26,0.33,,88.98,90.98,,,Visualizer
moment,29.069,6.05,1.62,0.31,0.33,,88.82,90.93,,,Visualizer
moment,29.249,6.1,1.71,0.25,0.28,,88.88,90.97,,,Visualizer
moment,29.519,5.91,1.77,0.29,0.33,,88.72,91.01,,,Visualizer
moment,29.744,6.0,1.86,0.32,0.29,,88.65,90.94,,,Visualizer
moment,30.059,6.07,1.98,0.27,0.33,,88.69,90.93,,,Visualizer
moment,30.329,5.98,2.06,0.31,0.36,,88.52,90.92,,,Visualizer
moment,30.509,5.98,2.12,0.34,0.34,,88.46,91.01,,,Visualizer
moment,30.779,5.99,2.2,0.35,0.39,,88.42,91.01,,,Visualizer
moment,31.004,6.01,2.29,0.37,0.32,,88.42,91.05,,,Visualizer
moment,31.319,6.04,2.45,0.34,0.36,,88.26,91.04,,,Visualizer
moment,31.499,5.96,2.53,0.36,0.43,,88.32,91.02,,,Visualizer
moment,31.771,5.98,2.61,0.39,0.38,,88.13,91.03,,,Visualizer
moment,31.994,6.0,2.65,0.41,0.36,,88.13,91.03,,,Visualizer
moment,32.264,6.0,2.84,0.41,0.39,,88.06,90.96,,,Visualizer
moment,32.534,5.96,2.97,0.43,0.42,,87.86,91.02,,,Visualizer
moment,32.759,6.0,3.05,0.43,0.38,,88.0,91.05,,,Visualizer
moment,33.029,5.98,3.17,0.45,0.44,,87.77,91.12,,,Visualizer
moment,33.254,6.0,3.3,0.46,0.44,,87.73,91.07,,,Visualizer
moment,33.524,6.01,3.34,0.46,0.42,,87.73,91.06,,,Visualizer
moment,33.749,6.0,3.53,0.47,0.45,,87.64,91.12,,,Visualizer
moment,34.019,5.98,3.57,0.5,0.43,,87.6,91.14,,,Visualizer
moment,34.334,6.02,3.85,0.5,0.49,,87.54,91.17,,,Visualizer
moment,34.558,5.96,4.0,0.51,0.53,,87.47,91.18,,,Visualizer
moment,34.784,5.98,4.05,0.52,0.54,,87.34,91.18,,,Visualizer
moment,35.009,6.04,4.2,0.53,0.5,,87.31,91.11,,,Visualizer
moment,35.279,6.0,4.35,0.56,0.45,,87.28,91.09,,,Visualizer
moment,35.503,6.0,4.46,0.64,0.55,,87.28,91.16,,,Visualizer
moment,35.818,6.31,4.68,0.54,0.57,,87.21,91.18,,,Visualizer
moment,35.999,5.87,4.79,0.58,0.56,,87.28,91.21,,,Visualizer
moment,36.269,5.88,4.89,0.59,0.53,,87.24,91.16,,,Visualizer
moment,36.539,5.98,4.95,0.63,0.57,,87.08,91.15,,,Visualizer
moment,36.809,5.96,5.31,0.65,0.63,,87.24,91.19,,,Visualizer
moment,37.034,5.98,5.43,0.66,0.59,,87.24,91.16,,,Visualizer
moment,37.258,5.97,5.61,0.67,0.61,,87.31,91.11,,,Visualizer
moment,37.532,5.99,5.74,0.68,0.66,,87.31,91.12,,,Visualizer
moment,37.754,5.99,5.87,0.7,0.64,,87.5,91.09,,,Visualizer
moment,38.069,6.08,6.14,0.71,0.66,,87.47,91.13,,,Visualizer
moment,38.249,6.13,6.27,0.68,0.69,,87.57,91.09,,,Visualizer
moment,38.569,5.92,6.55,0.71,0.73,,87.57,91.12,,,Visualizer
moment,38.755,5.96,6.69,0.73,0.73,,87.64,91.1,,,Visualizer
moment,39.067,5.96,6.92,0.77,0.75,,87.83,91.16,,,Visualizer
moment,39.284,5.98,7.08,0.78,0.76,,87.83,91.12,,,Visualizer
moment,39.509,6.02,7.32,0.86,0.77,,87.93,91.17,,,Visualizer
moment,39.781,6.17,7.46,0.79,0.72,,88.03,91.12,,,Visualizer
moment,40.004,5.89,7.68,0.83,0.73,,88.16,91.04,,,Visualizer
moment,40.274,5.95,7.76,0.85,0.77,,88.19,91.07,,,Visualizer
moment,40.499,5.98,8.16,0.87,0.84,,88.32,91.08,,,Visualizer
moment,40.769,5.97,8.33,0.94,0.86,,88.46,91.01,,,Visualizer
moment,41.039,6.16,8.59,0.87,0.86,,88.59,91.02,,,Visualizer
moment,41.309,5.93,8.86,0.91,0.87,,88.69,90.97,,,Visualizer
moment,41.533,5.92,9.12,0.93,0.88,,88.85,91.04,,,Visualizer
moment,41.759,5.98,9.3,0.99,0.87,,88.88,91.04,,,Visualizer
moment,42.029,6.13,9.3,0.95,0.87,,89.15,91.05,,,Visualizer
moment,42.254,5.97,9.84,1.0,0.94,,89.11,91.07,,,Visualizer
moment,42.569,5.93,10.11,1.0,0.9,,89.21,91.02,,,Visualizer
moment,42.749,5.93,10.21,1.08,0.96,,89.28,90.97,,,Visualizer
moment,43.063,6.16,10.61,1.03,0.96,,89.51,91.02,,,Visualizer
moment,43.289,5.95,10.91,1.06,1.0,,89.57,90.98,,,Visualizer
moment,43.567,5.9,11.11,1.1,0.98,,89.64,90.92,,,Visualizer
moment,43.783,6.01,11.42,1.17,1.06,,89.84,90.94,,,Visualizer
moment,44.009,6.18,11.52,1.09,1.02,,89.97,90.93,,,Visualizer
moment,44.28,5.87,11.52,1.12,1.02,,90.04,90.92,,,Visualizer
moment,44.504,5.93,12.26,1.21,1.08,,90.04,91.0,,,Visualizer
moment,44.773,6.2,12.59,1.13,1.13,,90.27,91.0,,,Visualizer
moment,44.999,5.9,12.7,1.18,1.11,,90.27,91.0,,,Visualizer
moment,45.314,5.91,13.25,1.24,1.14,,90.44,90.97,,,Visualizer
moment,45.538,6.14,13.47,1.19,1.14,,90.47,90.98,,,Visualizer
moment,45.764,5.94,13.7,1.22,1.19,,90.61,90.93,,,Visualizer
moment,46.123,5.94,14.18,1.29,1.18,,90.74,90.95,,,Visualizer
moment,46.259,6.16,14.54,1.22,1.2,,90.9,90.94,,,Visualizer
moment,46.53,5.9,14.78,1.26,1.21,,90.94,90.94,,,Visualizer
moment,46.758,5.91,15.02,1.36,1.19,,90.9,91.02,,,Visualizer
moment,47.073,6.15,15.51,1.3,1.27,,91.04,91.0,,,Visualizer
moment,47.249,5.91,15.77,1.32,1.26,,91.17,91.02,,,Visualizer
moment,47.567,5.98,16.16,1.37,1.25,,91.1,91.0,,,Visualizer
moment,47.788,6.11,16.54,1.34,1.31,,91.27,90.95,,,Visualizer
moment,48.013,5.9,16.8,1.38,1.31,,91.3,91.01,,,Visualizer
moment,48.284,6.07,16.93,1.36,1.3,,91.4,90.95,,,Visualizer
moment,48.509,6.02,17.58,1.36,1.29,,91.4,91.04,,,Visualizer
moment,48.779,5.92,17.98,1.4,1.35,,91.54,90.97,,,Visualizer
moment,49.003,6.11,18.25,1.38,1.35,,91.61,91.0,,,Visualizer
moment,49.319,5.94,18.64,1.4,1.34,,91.64,91.03,,,Visualizer
moment,49.543,6.03,19.06,1.41,1.39,,91.7,91.06,,,Visualizer
moment,49.813,6.05,19.32,1.4,1.35,,91.94,91.06,,,Visualizer
moment,50.038,5.89,19.88,1.49,1.41,,91.87,91.02,,,Visualizer
moment,50.308,6.13,20.16,1.45,1.4,,91.87,91.03,,,Visualizer
moment,50.533,5.95,20.58,1.45,1.43,,91.8,91.05,,,Visualizer
moment,50.758,6.0,20.86,1.49,1.42,,92.18,91.04,,,Visualizer
moment,51.028,6.04,21.29,1.47,1.44,,91.94,91.04,,,Visualizer
moment,51.254,5.91,21.73,1.53,1.47,,92.24,91.1,,,Visualizer
moment,51.57,6.1,22.16,1.48,1.44,,92.07,91.09,,,Visualizer
moment,51.748,5.9,22.31,1.57,1.48,,92.21,91.11,,,Visualizer
moment,52.07,6.13,23.06,1.5,1.49,,92.21,91.09,,,Visualizer
moment,52.293,5.91,23.36,1.57,1.48,,92.27,91.1,,,Visualizer
moment,52.558,6.1,23.81,1.51,1.51,,92.31,91.11,,,Visualizer
moment,52.783,5.93,24.11,1.55,1.49,,92.34,91.08,,,Visualizer
moment,53.008,6.02,24.56,1.56,1.5,,92.31,91.02,,,Visualizer
moment,53.278,6.04,25.01,1.57,1.52,,92.48,91.06,,,Visualizer
moment,53.504,5.93,25.32,1.59,1.57,,92.48,91.09,,,Visualizer
moment,53.82,6.08,25.78,1.56,1.54,,92.41,91.07,,,Visualizer
moment,54.0,5.92,26.24,1.62,1.55,,92.48,91.16,,,Visualizer
moment,54.318,6.1,26.71,1.57,1.55,,92.54,91.11,,,Visualizer
moment,54.543,5.93,27.03,1.62,1.56,,92.41,91.13,,,Visualizer
moment,54.808,6.06,27.51,1.59,1.59,,92.58,91.12,,,Visualizer
moment,55.033,5.92,27.99,1.65,1.6,,92.58,91.12,,,Visualizer
moment,55.258,6.1,28.31,1.62,1.56,,92.61,91.11,,,Visualizer
moment,55.53,5.96,28.79,1.67,1.6,,92.68,91.1,,,Visualizer
moment,55.754,6.03,29.11,1.67,1.61,,92.64,91.1,,,Visualizer
moment,56.069,5.96,29.59,1.72,1.65,,92.68,91.09,,,Visualizer
moment,56.252,6.08,30.08,1.68,1.63,,92.68,91.15,,,Visualizer
moment,56.518,5.96,30.56,1.73,1.62,,92.71,91.17,,,Visualizer
moment,56.788,6.05,30.73,1.71,1.66,,92.75,91.14,,,Visualizer
moment,57.015,6.0,31.4,1.72,1.65,,92.78,91.12,,,Visualizer
moment,57.283,6.0,31.89,1.73,1.65,,92.75,91.15,,,Visualizer
moment,57.508,5.97,32.4,1.75,1.66,,92.88,91.15,,,Visualizer
moment,57.784,6.02,32.91,1.79,1.71,,92.85,91.18,,,Visualizer
moment,58.005,6.07,33.25,1.73,1.69,,92.81,91.15,,,Visualizer
moment,58.32,5.93,33.76,1.8,1.7,,92.91,91.16,,,Visualizer
moment,58.543,6.06,34.27,1.76,1.71,,92.85,91.23,,,Visualizer
moment,58.818,5.96,34.78,1.83,1.72,,92.81,91.15,,,Visualizer
moment,59.042,6.05,35.12,1.8,1.71,,92.95,91.16,,,Visualizer
moment,59.308,5.95,35.64,1.85,1.76,,93.12,91.22,,,Visualizer
moment,59.533,6.06,35.98,1.8,1.75,,92.95,91.22,,,Visualizer
moment,59.758,5.91,36.52,1.9,1.8,,92.95,91.2,,,Visualizer
moment,60.031,6.11,37.05,1.84,1.79,,93.05,91.17,,,Visualizer
moment,60.254,5.92,37.41,1.88,1.81,,93.02,91.22,,,Visualizer
moment,60.572,6.06,38.12,1.83,1.76,,93.05,91.25,,,Visualizer
moment,60.794,5.99,38.66,1.87,1.79,,93.08,91.16,,,Visualizer
moment,61.018,6.02,38.84,1.9,1.81,,93.02,91.2,,,Visualizer
moment,61.293,6.02,39.38,1.89,1.84,,93.12,91.29,,,Visualizer
moment,61.558,5.93,40.1,1.96,1.81,,93.22,91.26,,,Visualizer
moment,61.783,6.01,40.47,1.89,1.85,,93.22,91.21,,,Visualizer
