information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.798,0.87,0.0,2.4,0.0,,91.38,89.18,,,Visualizer
moment,7.021,0.88,0.0,2.41,0.0,,91.3,89.15,,,Visualizer
moment,7.299,0.89,0.0,2.38,0.0,,91.17,89.22,,,Visualizer
moment,7.514,0.89,0.0,2.36,0.0,,91.27,89.24,,,Visualizer
moment,7.786,0.93,0.0,2.37,0.0,,91.04,89.21,,,Visualizer
moment,8.057,1.0,0.0,2.33,0.0,,90.83,89.25,,,Visualizer
moment,8.281,1.08,0.0,2.45,0.0,,90.7,89.3,,,Visualizer
moment,8.556,1.16,0.0,2.85,0.0,,90.46,89.39,,,Visualizer
moment,8.779,1.38,0.0,3.54,0.0,,90.39,89.34,,,Visualizer
moment,9.046,1.75,0.0,4.22,0.0,,90.53,89.41,,,Visualizer
moment,9.271,2.12,0.0,4.73,0.0,,90.8,89.46,,,Visualizer
moment,9.541,2.5,0.0,5.08,0.0,,91.1,89.42,,,Visualizer
moment,9.764,2.96,0.0,5.33,0.0,,91.54,89.51,,,Visualizer
moment,10.034,3.46,0.0,5.47,0.0,,91.88,89.59,,,Visualizer
moment,10.306,4.15,0.0,5.58,0.0,,92.12,89.55,,,Visualizer
moment,10.529,5.18,0.0,5.54,0.0,,92.22,89.58,,,Visualizer
moment,10.802,6.46,0.0,5.3,0.0,,92.29,89.67,,,Visualizer
moment,11.028,7.59,0.0,4.66,0.0,,92.36,89.86,,,Visualizer
moment,11.297,8.16,0.0,3.9,0.0,,92.32,89.9,,,Visualizer
moment,11.521,8.3,0.0,3.1,0.0,,92.12,89.95,,,Visualizer
moment,11.791,8.23,0.0,2.47,0.0,,92.22,90.01,,,Visualizer
moment,12.016,8.21,0.0,1.92,0.0,,92.12,90.0,,,Visualizer
moment,12.286,8.11,0.0,1.5,0.0,,92.05,90.1,,,Visualizer
moment,12.555,8.0,0.0,1.16,0.0,,91.98,90.12,,,Visualizer
moment,12.781,7.93,0.0,0.91,0.0,,91.91,90.07,,,Visualizer
moment,13.051,7.87,0.0,0.7,0.0,,91.85,90.06,,,Visualizer
moment,13.278,7.79,0.0,0.55,0.0,,91.95,90.0,,,Visualizer
moment,13.546,7.73,0.0,0.43,0.0,,91.85,89.91,,,Visualizer
moment,13.771,7.68,0.0,0.33,0.0,,91.88,89.91,,,Visualizer
moment,14.041,7.62,0.0,0.26,0.0,,91.85,89.86,,,Visualizer
moment,14.311,7.55,0.0,0.2,0.0,,91.71,89.78,,,Visualizer
moment,14.537,7.5,0.0,0.16,0.0,,91.61,89.78,,,Visualizer
moment,14.759,7.45,0.0,0.12,0.0,,91.61,89.77,,,Visualizer
moment,15.031,7.44,0.0,0.18,0.0,,91.58,89.7,,,Visualizer
moment,15.301,7.52,0.0,0.15,0.0,,91.47,89.56,,,Visualizer
moment,15.618,7.49,0.0,0.12,0.0,,91.41,89.54,,,Visualizer
moment,15.796,7.44,0.0,0.09,0.0,,91.27,89.52,,,Visualizer
moment,16.026,7.39,0.0,0.07,0.0,,91.1,89.49,,,Visualizer
moment,16.291,7.33,0.0,0.05,0.0,,91.38,89.44,,,Visualizer
moment,16.514,7.28,0.0,0.04,0.0,,91.14,89.43,,,Visualizer
moment,16.786,7.23,0.0,0.03,0.0,,91.07,89.47,,,Visualizer
moment,17.009,7.18,0.0,0.03,0.0,,91.07,89.33,,,Visualizer
moment,17.285,7.13,0.0,0.02,0.0,,91.07,89.34,,,Visualizer
moment,17.551,7.07,0.0,0.02,0.0,,90.97,89.34,,,Visualizer
moment,17.786,7.03,0.0,0.01,0.0,,90.9,89.25,,,Visualizer
moment,18.046,6.99,0.0,0.01,0.0,,91.0,89.18,,,Visualizer
moment,18.271,6.94,0.0,0.01,0.0,,90.8,89.14,,,Visualizer
moment,18.539,6.89,0.0,0.01,0.0,,90.63,89.11,,,Visualizer
moment,18.764,6.85,0.0,0.0,0.0,,90.66,89.13,,,Visualizer
moment,19.037,6.8,0.0,0.0,0.0,,90.63,89.13,,,Visualizer
moment,19.259,6.76,0.0,0.0,0.0,,90.6,89.08,,,Visualizer
moment,19.531,6.71,0.0,0.0,0.0,,90.56,89.06,,,Visualizer
moment,19.8,6.67,0.0,0.0,0.0,,90.46,89.04,,,Visualizer
moment,20.026,6.63,0.0,0.0,0.0,,90.43,89.03,,,Visualizer
moment,20.294,6.59,0.0,0.0,0.0,,90.5,89.0,,,Visualizer
moment,20.519,6.54,0.0,0.0,0.0,,90.36,89.03,,,Visualizer
moment,20.791,6.5,0.0,0.0,0.0,,90.26,88.97,,,Visualizer
moment,21.016,6.46,0.0,0.0,0.0,,90.36,89.01,,,Visualizer
moment,21.284,6.41,0.0,0.0,0.0,,90.2,88.95,,,Visualizer
moment,21.509,6.37,0.0,0.0,0.0,,90.23,88.92,,,Visualizer
moment,21.779,6.32,0.0,0.0,0.0,,90.16,88.92,,,Visualizer
moment,22.004,6.28,0.0,0.0,0.0,,90.09,88.86,,,Visualizer
moment,22.274,6.23,0.0,0.0,0.0,,89.93,88.92,,,Visualizer
moment,22.546,6.19,0.0,0.0,0.0,,89.99,88.93,,,Visualizer
moment,22.769,6.14,0.0,0.0,0.0,,90.03,88.94,,,Visualizer
moment,23.041,6.09,0.0,0.0,0.0,,89.89,88.87,,,Visualizer
moment,23.266,6.05,0.0,0.0,0.0,,89.89,88.79,,,Visualizer
moment,23.535,6.0,0.0,0.0,0.0,,89.82,88.8,,,Visualizer
moment,23.762,5.96,0.0,0.0,0.0,,89.79,88.84,,,Visualizer
