information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.887,8.38,19.72,3.34,3.13,,91.21,87.25,,,Visualizer
moment,16.064,8.59,20.05,3.28,3.11,,91.31,87.25,,,Visualizer
moment,16.334,8.61,21.06,3.23,3.09,,91.28,87.26,,,Visualizer
moment,16.514,8.56,21.39,3.18,3.07,,91.25,87.37,,,Visualizer
moment,16.694,8.61,21.39,3.15,3.07,,91.28,87.33,,,Visualizer
moment,16.919,8.63,21.72,3.13,3.07,,91.21,87.37,,,Visualizer
moment,17.144,8.55,23.33,3.11,3.23,,91.01,87.43,,,Visualizer
moment,17.324,8.61,23.47,3.09,3.06,,90.95,87.42,,,Visualizer
moment,17.549,8.73,24.85,3.08,3.39,,90.95,87.53,,,Visualizer
moment,17.729,8.81,25.18,3.06,3.39,,90.81,87.49,,,Visualizer
moment,17.955,8.78,25.87,3.04,3.05,,90.78,87.53,,,Visualizer
moment,18.179,8.77,26.72,3.02,3.03,,90.81,87.59,,,Visualizer
moment,18.359,8.76,27.24,3.01,3.38,,90.68,87.58,,,Visualizer
moment,18.584,8.72,27.93,2.99,3.08,,90.64,87.71,,,Visualizer
moment,18.899,8.7,28.94,3.02,3.07,,90.61,87.72,,,Visualizer
moment,18.989,8.68,29.35,3.01,3.12,,90.55,87.77,,,Visualizer
moment,19.214,8.72,29.8,3.01,2.89,,90.55,87.81,,,Visualizer
moment,19.439,8.72,30.63,3.02,3.03,,90.61,87.79,,,Visualizer
moment,19.619,8.76,30.94,3.01,3.02,,90.55,87.8,,,Visualizer
moment,19.844,8.81,30.94,3.02,3.02,,90.58,87.93,,,Visualizer
moment,20.025,8.8,32.64,3.01,3.31,,90.51,87.92,,,Visualizer
moment,20.294,8.74,33.33,3.0,3.3,,90.55,87.88,,,Visualizer
