information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.974,5.37,16.6,1.67,2.2,,89.35,87.8,,,Visualizer
moment,28.199,5.32,17.0,1.68,2.2,,89.25,87.69,,,Visualizer
moment,28.424,5.34,17.7,1.69,2.22,,89.45,87.72,,,Visualizer
moment,28.736,5.33,18.0,1.67,2.17,,89.41,87.83,,,Visualizer
moment,28.952,5.28,18.8,1.68,2.22,,89.41,87.77,,,Visualizer
moment,29.183,5.23,19.2,1.68,2.17,,89.51,87.83,,,Visualizer
moment,29.473,5.15,19.5,1.7,2.12,,89.51,87.9,,,Visualizer
moment,29.699,5.14,20.2,1.7,2.12,,89.51,87.87,,,Visualizer
moment,29.924,5.09,20.7,1.7,2.15,,89.48,87.88,,,Visualizer
moment,30.238,5.02,21.1,1.69,2.15,,89.51,87.91,,,Visualizer
moment,30.455,4.98,21.8,1.69,2.12,,89.58,87.88,,,Visualizer
moment,30.685,4.96,22.4,1.68,2.12,,89.48,87.9,,,Visualizer
moment,30.974,4.89,22.8,1.68,2.12,,89.55,87.9,,,Visualizer
moment,31.199,4.82,23.4,1.67,2.12,,89.48,87.92,,,Visualizer
moment,31.424,4.79,23.8,1.68,2.1,,89.51,87.9,,,Visualizer
moment,31.735,4.76,24.3,1.69,2.15,,89.48,87.94,,,Visualizer
moment,31.951,4.74,24.9,1.67,2.1,,89.55,87.96,,,Visualizer
moment,32.182,4.67,25.3,1.65,2.1,,89.41,87.96,,,Visualizer
moment,32.474,4.67,25.9,1.68,2.07,,89.51,87.93,,,Visualizer
moment,32.699,4.67,26.4,1.69,2.12,,89.48,88.03,,,Visualizer
moment,32.924,4.67,27.1,1.66,2.1,,89.51,87.99,,,Visualizer
moment,33.233,4.59,27.5,1.68,2.1,,89.41,87.98,,,Visualizer
moment,33.463,4.55,28.0,1.71,2.07,,89.35,87.98,,,Visualizer
moment,33.679,4.55,28.5,1.69,2.1,,89.35,87.93,,,Visualizer
moment,33.974,4.45,28.9,1.71,2.07,,89.25,87.93,,,Visualizer
moment,34.199,4.42,29.6,1.69,2.1,,89.25,87.94,,,Visualizer
moment,34.424,4.43,30.0,1.68,2.07,,89.22,87.97,,,Visualizer
