information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.557,1.72,0.0,8.41,0.0,,88.71,86.34,,,Visualizer
moment,3.753,1.81,0.0,8.32,0.0,,88.85,86.58,,,Visualizer
moment,3.947,1.95,0.0,8.23,0.0,,88.68,86.81,,,Visualizer
moment,4.143,2.07,0.0,8.13,0.0,,88.58,87.05,,,Visualizer
moment,4.387,2.23,0.0,8.06,0.0,,88.29,87.18,,,Visualizer
moment,4.582,2.45,0.0,7.96,0.0,,88.09,87.22,,,Visualizer
moment,4.777,2.71,0.0,7.81,0.0,,87.63,87.27,,,Visualizer
moment,4.971,2.96,0.0,7.61,0.0,,87.28,87.37,,,Visualizer
moment,5.213,3.27,0.0,7.19,0.0,,86.82,87.35,,,Visualizer
moment,5.459,3.56,0.0,6.55,0.0,,86.59,87.29,,,Visualizer
moment,5.606,3.67,0.0,5.76,0.0,,86.4,87.27,,,Visualizer
moment,5.848,3.72,0.2,4.91,0.2,,86.17,87.24,,,Visualizer
moment,6.044,3.65,0.3,4.14,0.29,,85.91,87.2,,,Visualizer
moment,6.239,3.52,0.3,3.61,0.29,,85.78,87.09,,,Visualizer
moment,6.434,3.59,0.4,2.93,0.39,,85.62,87.03,,,Visualizer
moment,6.678,3.37,0.8,2.49,0.79,,85.46,86.97,,,Visualizer
moment,6.882,3.26,0.7,2.21,0.49,,85.3,86.89,,,Visualizer
moment,7.116,3.34,0.9,1.88,0.69,,85.26,86.91,,,Visualizer
moment,7.266,3.23,1.0,1.61,0.69,,85.13,86.87,,,Visualizer
moment,7.506,3.14,1.2,1.4,0.69,,85.04,86.79,,,Visualizer
moment,7.702,3.13,1.2,1.26,0.39,,85.0,86.79,,,Visualizer
moment,7.897,3.14,1.3,1.12,0.59,,84.94,86.83,,,Visualizer
moment,8.146,3.1,1.6,1.08,0.69,,84.78,86.73,,,Visualizer
moment,8.336,3.14,1.6,0.93,0.59,,84.68,86.68,,,Visualizer
moment,8.549,3.08,1.8,0.87,0.59,,84.71,86.7,,,Visualizer
moment,8.726,3.02,1.9,0.82,0.69,,84.55,86.62,,,Visualizer
moment,9.012,3.02,2.0,0.79,0.49,,84.46,86.61,,,Visualizer
moment,9.164,3.02,2.2,0.76,0.59,,84.39,86.58,,,Visualizer
moment,9.407,3.01,2.2,0.75,0.49,,84.23,86.56,,,Visualizer
moment,9.554,3.03,2.3,0.73,0.49,,84.23,86.51,,,Visualizer
moment,9.799,3.04,2.6,0.71,0.69,,84.13,86.45,,,Visualizer
moment,9.992,3.01,2.5,0.71,0.49,,84.23,86.43,,,Visualizer
moment,10.249,3.01,2.8,0.71,0.59,,83.97,86.47,,,Visualizer
moment,10.3,3.01,2.8,0.68,0.59,,83.91,86.46,,,Visualizer
moment,10.48,3.0,2.8,0.74,0.59,,83.84,86.37,,,Visualizer
moment,10.725,3.11,3.0,0.88,0.59,,83.68,86.39,,,Visualizer
moment,10.873,3.37,3.2,1.07,0.59,,83.65,86.39,,,Visualizer
moment,11.113,3.67,3.4,1.26,0.78,,83.39,86.39,,,Visualizer
moment,11.309,4.06,3.4,1.43,0.59,,83.04,86.39,,,Visualizer
moment,11.503,4.43,3.6,1.59,0.78,,82.72,86.33,,,Visualizer
moment,11.797,4.83,3.8,1.69,0.78,,82.46,86.28,,,Visualizer
moment,11.943,5.23,4.0,1.84,0.78,,82.23,86.29,,,Visualizer
moment,12.138,5.76,4.1,1.87,0.69,,82.04,86.32,,,Visualizer
moment,12.334,6.1,4.3,1.95,0.88,,81.98,86.26,,,Visualizer
moment,12.527,6.56,4.7,1.97,1.08,,81.95,86.19,,,Visualizer
moment,12.82,6.96,4.8,1.95,0.98,,81.98,86.25,,,Visualizer
moment,12.986,7.03,5.3,1.83,1.28,,82.14,86.2,,,Visualizer
moment,13.162,7.03,5.4,1.77,1.28,,82.36,86.14,,,Visualizer
moment,13.429,7.05,5.9,1.67,1.37,,82.75,86.07,,,Visualizer
moment,13.62,7.03,6.3,1.62,1.37,,82.85,86.05,,,Visualizer
moment,13.795,7.1,6.4,1.58,1.57,,83.27,85.91,,,Visualizer
moment,13.99,7.16,6.6,1.51,1.28,,83.55,85.93,,,Visualizer
moment,14.233,7.22,7.2,1.37,1.57,,83.84,85.85,,,Visualizer
moment,14.429,7.0,7.5,1.47,1.57,,84.2,85.73,,,Visualizer
moment,14.674,7.15,7.8,1.39,1.47,,84.52,85.69,,,Visualizer
moment,14.819,7.01,8.0,1.37,1.57,,84.84,85.7,,,Visualizer
moment,15.063,7.07,8.4,1.39,1.57,,85.23,85.69,,,Visualizer
moment,15.257,7.0,8.8,1.48,1.57,,85.36,85.63,,,Visualizer
moment,15.501,7.09,9.0,1.42,1.47,,85.46,85.64,,,Visualizer
moment,15.7,7.04,9.6,1.41,1.77,,85.59,85.61,,,Visualizer
moment,15.895,7.04,9.7,1.57,1.67,,85.65,85.6,,,Visualizer
moment,16.136,7.19,10.2,1.43,1.77,,85.46,85.59,,,Visualizer
moment,16.281,6.75,10.5,1.58,1.67,,85.3,85.52,,,Visualizer
moment,16.525,6.99,11.0,1.62,1.96,,85.16,85.48,,,Visualizer
moment,16.743,7.05,11.4,1.53,1.77,,84.91,85.5,,,Visualizer
moment,16.915,6.7,11.7,1.68,1.86,,84.65,85.53,,,Visualizer
moment,17.11,6.93,12.2,1.67,1.96,,84.46,85.56,,,Visualizer
moment,17.354,6.93,12.5,1.68,1.96,,84.16,85.58,,,Visualizer
moment,17.548,6.96,12.9,1.67,1.86,,83.91,85.56,,,Visualizer
moment,17.743,6.9,13.3,1.75,1.86,,83.71,85.56,,,Visualizer
moment,17.988,7.02,13.7,1.64,1.96,,83.62,85.48,,,Visualizer
moment,18.183,6.86,14.1,1.64,1.86,,83.55,85.52,,,Visualizer
moment,18.378,6.85,14.6,1.74,2.06,,83.55,85.51,,,Visualizer
moment,18.579,7.02,14.9,1.67,1.96,,83.49,85.5,,,Visualizer
moment,18.817,6.83,15.6,1.75,1.96,,83.49,85.44,,,Visualizer
moment,19.01,6.9,15.8,1.75,2.06,,83.62,85.33,,,Visualizer
moment,19.21,6.97,16.2,1.68,2.06,,83.78,85.38,,,Visualizer
moment,19.451,6.8,16.6,1.78,1.96,,83.78,85.33,,,Visualizer
moment,19.647,6.86,17.1,1.77,2.16,,83.91,85.36,,,Visualizer
moment,19.84,6.86,17.7,1.86,2.06,,83.97,85.35,,,Visualizer
moment,20.044,6.99,17.9,1.76,2.06,,84.1,85.25,,,Visualizer
moment,20.279,6.6,18.5,1.87,2.06,,84.16,85.22,,,Visualizer
moment,20.476,6.89,18.7,1.84,2.06,,84.33,85.19,,,Visualizer
moment,20.701,6.75,19.5,1.92,2.16,,84.42,85.16,,,Visualizer
moment,20.868,6.94,19.9,1.91,2.16,,84.49,85.11,,,Visualizer
moment,21.156,6.87,20.3,1.9,2.16,,84.71,85.13,,,Visualizer
moment,21.307,6.84,20.7,1.97,2.16,,84.75,85.12,,,Visualizer
moment,21.497,6.99,21.0,1.89,2.26,,84.91,85.11,,,Visualizer
moment,21.694,6.71,21.7,1.95,2.16,,85.0,85.04,,,Visualizer
moment,21.939,6.75,22.1,1.92,2.16,,84.88,85.07,,,Visualizer
moment,22.13,6.8,22.5,2.01,2.16,,84.91,85.11,,,Visualizer
moment,22.326,6.8,23.0,1.98,2.26,,85.0,85.07,,,Visualizer
moment,22.57,6.8,23.4,2.02,2.16,,85.0,85.04,,,Visualizer
moment,22.765,6.83,24.0,2.01,2.26,,85.04,85.03,,,Visualizer
moment,22.96,6.88,24.5,2.06,2.35,,85.07,85.05,,,Visualizer
moment,23.154,6.84,24.9,2.05,2.35,,85.07,85.03,,,Visualizer
moment,23.399,6.89,25.6,2.08,2.26,,85.04,84.98,,,Visualizer
moment,23.594,6.87,25.8,2.12,2.35,,84.88,85.03,,,Visualizer
moment,23.795,6.88,26.3,2.1,2.26,,84.97,85.02,,,Visualizer
moment,24.01,6.84,26.8,2.12,2.26,,84.88,84.99,,,Visualizer
moment,24.228,6.88,27.5,2.12,2.35,,85.04,85.02,,,Visualizer
moment,24.44,6.83,28.0,2.13,2.35,,84.94,84.93,,,Visualizer
moment,24.622,6.77,28.3,2.14,2.45,,84.97,84.94,,,Visualizer
moment,24.861,6.79,29.0,2.14,2.35,,85.04,84.98,,,Visualizer
moment,25.057,6.76,29.2,2.16,2.35,,85.0,84.94,,,Visualizer
moment,25.266,6.73,30.0,2.17,2.45,,84.94,84.9,,,Visualizer
moment,25.446,6.71,30.4,2.2,2.35,,85.1,84.88,,,Visualizer
moment,25.692,6.61,30.9,2.19,2.35,,85.1,84.89,,,Visualizer
moment,25.912,6.54,31.4,2.15,2.35,,85.2,84.91,,,Visualizer
moment,26.08,6.62,31.6,2.18,2.35,,85.13,84.98,,,Visualizer
moment,26.281,6.6,32.1,2.19,2.35,,85.3,84.93,,,Visualizer
moment,26.519,6.55,32.8,2.22,2.35,,85.36,84.92,,,Visualizer
moment,26.715,6.5,33.3,2.2,2.35,,85.3,84.91,,,Visualizer
moment,26.909,6.41,33.8,2.21,2.35,,85.36,84.86,,,Visualizer
moment,27.153,6.4,34.3,2.21,2.35,,85.39,84.83,,,Visualizer
moment,27.347,6.36,34.8,2.22,2.35,,85.49,84.9,,,Visualizer
moment,27.55,6.35,35.3,2.21,2.45,,85.49,84.85,,,Visualizer
moment,27.786,6.4,35.7,2.19,2.35,,85.65,84.81,,,Visualizer
moment,27.984,6.39,36.5,2.22,2.45,,85.78,84.76,,,Visualizer
moment,28.197,6.32,36.7,2.19,2.35,,85.81,84.85,,,Visualizer
moment,28.42,6.28,37.4,2.19,2.26,,85.91,84.9,,,Visualizer
moment,28.566,6.32,37.6,2.2,2.26,,85.88,84.84,,,Visualizer
moment,28.83,6.27,38.1,2.18,2.35,,86.01,84.81,,,Visualizer
moment,29.054,6.22,38.8,2.18,2.26,,86.2,84.9,,,Visualizer
