information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.26,9.18,-241.6,2.21,0.0,,89.5,90.04,,,Visualizer
moment,23.531,9.27,-241.6,2.23,0.0,,89.5,90.0,,,Visualizer
moment,23.757,9.48,-241.6,2.02,0.0,,89.33,90.0,,,Visualizer
moment,24.03,9.08,-241.6,2.17,0.0,,89.36,89.97,,,Visualizer
moment,24.253,9.36,-241.6,2.17,0.0,,89.3,89.9,,,Visualizer
moment,24.521,9.28,-241.6,2.02,0.0,,89.43,89.85,,,Visualizer
moment,24.791,9.03,-241.6,2.2,0.0,,89.4,89.86,,,Visualizer
moment,25.063,9.09,-241.6,2.18,0.0,,89.46,89.85,,,Visualizer
moment,25.288,9.07,-241.6,2.12,0.0,,89.3,89.84,,,Visualizer
moment,25.512,9.1,-241.6,2.19,0.0,,89.36,89.8,,,Visualizer
moment,25.783,9.04,-241.6,2.27,0.0,,89.4,89.8,,,Visualizer
moment,26.006,9.16,-241.6,2.29,0.0,,89.36,89.72,,,Visualizer
moment,26.277,9.27,-241.6,2.11,0.0,,89.23,89.67,,,Visualizer
moment,26.502,9.06,-241.6,2.18,0.0,,89.2,89.7,,,Visualizer
moment,26.772,9.08,-241.6,2.31,0.0,,89.2,89.65,,,Visualizer
moment,27.041,9.32,-241.6,2.16,0.0,,89.2,89.6,,,Visualizer
moment,27.311,9.21,-241.6,2.06,0.0,,89.13,89.63,,,Visualizer
moment,27.536,9.1,-241.6,2.23,0.0,,89.13,89.57,,,Visualizer
moment,27.762,9.14,-241.6,2.25,0.0,,89.17,89.49,,,Visualizer
moment,28.031,9.24,-241.6,2.18,0.0,,89.07,89.5,,,Visualizer
moment,28.257,9.37,-241.6,2.1,0.0,,89.17,89.46,,,Visualizer
moment,28.526,9.15,-241.6,2.27,0.0,,89.17,89.41,,,Visualizer
moment,28.752,9.35,-241.6,2.09,0.0,,89.17,89.39,,,Visualizer
moment,29.021,9.19,-241.6,2.06,0.0,,89.23,89.4,,,Visualizer
moment,29.292,9.19,-241.6,2.2,0.0,,89.36,89.41,,,Visualizer
moment,29.562,9.29,-241.6,2.15,0.0,,89.43,89.35,,,Visualizer
moment,29.787,9.23,-241.6,2.05,0.0,,89.5,89.3,,,Visualizer
moment,30.011,9.19,-241.6,2.12,0.0,,89.46,89.29,,,Visualizer
moment,30.281,9.27,-241.6,2.14,0.0,,89.43,89.28,,,Visualizer
moment,30.507,9.24,-241.6,1.99,0.0,,89.43,89.24,,,Visualizer
moment,30.777,9.16,-241.6,2.16,0.0,,89.5,89.2,,,Visualizer
moment,31.001,9.37,-241.6,2.15,0.0,,89.43,89.2,,,Visualizer
moment,31.271,9.23,-241.6,2.04,0.0,,89.36,89.13,,,Visualizer
moment,31.541,9.19,-241.6,2.16,0.0,,89.5,89.18,,,Visualizer
moment,31.857,9.35,-241.6,2.03,0.0,,89.36,89.16,,,Visualizer
moment,32.037,9.17,-241.6,2.0,0.0,,89.46,89.1,,,Visualizer
moment,32.261,9.2,-241.6,2.1,0.0,,89.33,89.13,,,Visualizer
moment,32.531,9.16,-241.6,2.16,0.0,,89.33,89.02,,,Visualizer
moment,32.757,9.23,-241.6,2.0,0.0,,89.33,89.0,,,Visualizer
moment,33.027,9.11,-241.6,2.07,0.0,,89.43,89.03,,,Visualizer
moment,33.252,9.21,-241.6,2.08,0.0,,89.33,88.94,,,Visualizer
moment,33.522,9.21,-241.6,2.15,0.0,,89.23,88.93,,,Visualizer
moment,33.748,9.37,-241.6,1.98,0.0,,89.2,88.88,,,Visualizer
moment,34.062,9.11,-241.6,2.09,0.0,,89.27,88.96,,,Visualizer
moment,34.332,9.17,-241.6,2.16,0.0,,89.13,88.9,,,Visualizer
moment,34.51,9.3,-241.6,2.16,0.0,,89.27,88.88,,,Visualizer
moment,34.782,9.43,-241.6,2.01,0.0,,89.23,88.88,,,Visualizer
moment,35.005,9.29,-241.6,2.02,0.0,,89.4,88.81,,,Visualizer
moment,35.278,9.26,-241.6,2.13,0.0,,89.27,88.8,,,Visualizer
moment,35.501,9.42,-241.6,1.98,0.0,,89.36,88.84,,,Visualizer
moment,35.771,9.21,-241.6,1.98,0.0,,89.43,88.77,,,Visualizer
moment,35.997,9.19,-241.6,2.11,0.0,,89.4,88.68,,,Visualizer
moment,36.312,9.42,-241.6,1.98,0.0,,89.4,88.71,,,Visualizer
moment,36.537,9.32,-241.6,1.91,0.0,,89.46,88.67,,,Visualizer
moment,36.761,9.17,-241.6,2.04,0.0,,89.33,88.62,,,Visualizer
moment,37.033,9.29,-241.6,2.03,0.0,,89.36,88.59,,,Visualizer
moment,37.257,9.25,-241.6,1.9,0.0,,89.36,88.56,,,Visualizer
moment,37.525,9.1,-241.6,2.05,0.0,,89.27,88.58,,,Visualizer
moment,37.755,9.24,-241.6,1.98,0.0,,89.3,88.57,,,Visualizer
moment,38.022,9.24,-241.6,1.9,0.0,,89.13,88.52,,,Visualizer
moment,38.292,9.17,-241.6,2.08,0.0,,89.27,88.46,,,Visualizer
moment,38.561,9.32,-241.6,2.02,0.0,,89.17,88.51,,,Visualizer
moment,38.786,9.38,-241.6,1.89,0.0,,89.23,88.51,,,Visualizer
moment,39.011,9.2,-241.6,2.04,0.0,,89.23,88.45,,,Visualizer
moment,39.281,9.4,-241.6,1.93,0.0,,89.3,88.43,,,Visualizer
moment,39.507,9.24,-241.6,1.89,0.0,,89.17,88.47,,,Visualizer
moment,39.776,9.26,-241.6,1.96,0.0,,89.2,88.45,,,Visualizer
moment,40.0,9.16,-241.6,2.0,0.0,,89.23,88.36,,,Visualizer
moment,40.27,9.27,-241.6,1.98,0.0,,89.33,88.35,,,Visualizer
moment,40.497,9.37,-241.6,1.88,0.0,,89.46,88.34,,,Visualizer
moment,40.811,9.24,-241.6,2.0,0.0,,89.36,88.32,,,Visualizer
moment,41.036,9.3,-241.6,1.96,0.0,,89.46,88.34,,,Visualizer
moment,41.26,9.34,-241.6,1.77,0.0,,89.46,88.34,,,Visualizer
moment,41.53,9.07,-241.6,1.97,0.0,,89.56,88.34,,,Visualizer
moment,41.756,9.35,-241.6,1.95,0.0,,89.4,88.3,,,Visualizer
moment,42.026,9.47,-241.6,1.84,0.0,,89.6,88.27,,,Visualizer
moment,42.252,9.23,-241.6,1.98,0.0,,89.46,88.2,,,Visualizer
moment,42.521,9.21,-241.6,1.99,0.0,,89.43,88.22,,,Visualizer
moment,42.746,9.33,-241.6,1.87,0.0,,89.43,88.17,,,Visualizer
moment,43.06,9.32,-241.6,1.97,0.0,,89.36,88.12,,,Visualizer
moment,43.285,9.39,-241.6,2.01,0.0,,89.43,88.1,,,Visualizer
moment,43.511,9.28,-241.6,1.92,0.0,,89.3,88.08,,,Visualizer
moment,43.782,9.4,-241.6,1.85,0.0,,89.27,88.09,,,Visualizer
moment,44.006,9.22,-241.6,1.98,0.0,,89.3,88.04,,,Visualizer
moment,44.277,9.25,-241.6,1.93,0.0,,89.27,88.03,,,Visualizer
moment,44.501,9.38,-241.6,1.79,0.0,,89.23,88.0,,,Visualizer
moment,44.772,9.26,-241.6,1.97,0.0,,89.27,88.0,,,Visualizer
moment,44.995,9.52,-241.6,1.83,0.0,,89.3,88.05,,,Visualizer
moment,45.311,9.3,-241.6,1.77,0.0,,89.33,87.97,,,Visualizer
moment,45.492,9.22,-241.6,1.88,0.0,,89.27,87.95,,,Visualizer
moment,45.813,9.35,-241.6,1.88,0.0,,89.43,87.93,,,Visualizer
moment,46.031,9.53,-241.6,1.8,0.0,,89.43,87.92,,,Visualizer
moment,46.257,9.33,-241.6,1.98,0.0,,89.4,87.95,,,Visualizer
moment,46.526,9.52,-241.6,1.82,0.0,,89.5,87.87,,,Visualizer
moment,46.75,9.28,-241.6,1.83,0.0,,89.43,87.84,,,Visualizer
moment,47.111,9.2,-241.6,1.95,0.0,,89.53,87.86,,,Visualizer
moment,47.247,9.24,-241.6,1.95,0.0,,89.5,87.8,,,Visualizer
