information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.214,0.44,0.0,3.75,0.0,,77.02,76.14,,,Visualizer
moment,4.408,0.45,0.0,3.79,0.0,,75.89,76.13,,,Visualizer
moment,4.678,0.43,0.0,3.83,0.0,,74.93,76.07,,,Visualizer
moment,4.812,0.47,0.0,3.87,0.0,,74.58,76.13,,,Visualizer
moment,5.038,0.49,0.0,3.89,0.0,,75.03,76.16,,,Visualizer
moment,5.262,0.71,0.0,3.9,0.0,,75.83,76.12,,,Visualizer
moment,5.445,0.94,0.0,3.96,0.0,,76.89,76.13,,,Visualizer
moment,5.667,1.03,0.0,3.94,0.0,,78.13,76.18,,,Visualizer
moment,5.848,1.32,0.0,4.02,0.0,,79.57,76.17,,,Visualizer
moment,6.074,1.42,0.0,4.05,0.0,,80.63,76.17,,,Visualizer
moment,6.253,1.36,0.0,4.11,0.0,,81.95,76.1,,,Visualizer
moment,6.478,1.32,0.0,4.05,0.0,,82.65,76.07,,,Visualizer
moment,6.702,1.32,0.0,4.07,0.0,,83.11,75.84,,,Visualizer
moment,6.928,1.26,0.0,4.07,0.0,,83.14,75.65,,,Visualizer
moment,7.108,1.25,0.0,4.12,0.0,,82.85,75.53,,,Visualizer
moment,7.332,1.24,0.0,4.12,0.0,,82.3,75.4,,,Visualizer
moment,7.513,1.21,0.0,4.01,0.0,,81.4,75.38,,,Visualizer
moment,7.738,1.11,0.0,3.77,0.0,,80.47,75.3,,,Visualizer
moment,7.917,1.02,0.0,3.48,0.0,,79.38,75.22,,,Visualizer
moment,8.143,0.98,0.0,2.96,0.0,,78.32,75.25,,,Visualizer
moment,8.368,0.87,0.0,2.33,0.0,,77.53,75.3,,,Visualizer
moment,8.593,0.78,0.0,1.81,0.0,,76.66,75.43,,,Visualizer
moment,8.772,0.7,0.0,1.41,0.0,,76.21,75.53,,,Visualizer
moment,8.997,0.67,0.0,1.1,0.0,,75.86,75.7,,,Visualizer
moment,9.178,0.66,0.0,0.85,0.0,,75.35,75.81,,,Visualizer
moment,9.402,0.67,0.0,0.66,0.0,,75.09,75.96,,,Visualizer
moment,9.628,0.65,0.0,0.52,0.0,,74.77,76.02,,,Visualizer
moment,9.808,0.61,0.0,0.4,0.0,,74.64,76.11,,,Visualizer
moment,10.032,0.6,0.0,0.31,0.0,,74.45,76.21,,,Visualizer
moment,10.258,0.59,0.0,0.24,0.0,,74.45,76.35,,,Visualizer
moment,10.437,0.57,0.0,0.19,0.0,,74.39,76.35,,,Visualizer
moment,10.662,0.57,0.0,0.15,0.0,,74.39,76.44,,,Visualizer
moment,10.842,0.57,0.0,0.11,0.0,,74.42,76.54,,,Visualizer
moment,11.069,0.56,0.0,0.09,0.0,,74.32,76.59,,,Visualizer
moment,11.292,0.55,0.0,0.07,0.0,,74.32,76.64,,,Visualizer
moment,11.472,0.54,0.0,0.05,0.0,,74.23,76.68,,,Visualizer
moment,11.698,0.54,0.0,0.04,0.0,,74.32,76.64,,,Visualizer
moment,11.922,0.53,0.0,0.03,0.0,,74.26,76.68,,,Visualizer
moment,12.103,0.52,0.0,0.03,0.0,,74.45,76.72,,,Visualizer
moment,12.328,0.51,0.0,0.02,0.0,,74.32,76.74,,,Visualizer
moment,12.508,0.5,0.0,0.02,0.0,,74.39,76.78,,,Visualizer
moment,12.732,0.5,0.0,0.01,0.0,,74.32,76.74,,,Visualizer
moment,12.957,0.49,0.07,0.01,0.08,,74.42,76.74,,,Visualizer
moment,13.141,0.48,0.1,0.01,0.11,,74.42,76.7,,,Visualizer
moment,13.363,0.48,0.12,0.01,0.14,,74.36,76.65,,,Visualizer
moment,13.632,0.47,0.16,0.0,0.18,,74.32,76.72,,,Visualizer
moment,13.767,0.46,0.17,0.0,0.11,,74.45,76.74,,,Visualizer
moment,13.992,0.46,0.18,0.0,0.1,,74.48,76.75,,,Visualizer
moment,14.172,0.46,0.19,0.04,0.09,,74.48,76.66,,,Visualizer
moment,14.397,0.48,0.2,1.0,0.08,,74.55,76.71,,,Visualizer
moment,14.623,0.58,0.2,2.37,0.03,,74.45,76.71,,,Visualizer
moment,14.807,0.86,0.2,3.52,0.02,,74.04,76.75,,,Visualizer
moment,15.03,1.6,0.19,4.3,0.0,,73.81,76.82,,,Visualizer
moment,15.253,1.91,0.19,4.88,-0.01,,72.13,76.81,,,Visualizer
moment,15.432,2.06,0.18,5.36,-0.02,,70.78,76.87,,,Visualizer
moment,15.657,2.47,0.18,5.67,-0.02,,70.81,76.95,,,Visualizer
moment,15.837,3.0,0.18,5.82,-0.01,,71.59,77.04,,,Visualizer
moment,16.062,3.66,0.18,5.82,-0.01,,72.78,77.03,,,Visualizer
moment,16.287,4.46,0.25,5.71,0.08,,74.26,77.01,,,Visualizer
moment,16.469,5.46,0.79,5.45,0.69,,75.12,76.94,,,Visualizer
moment,16.692,6.3,1.62,5.14,1.63,,75.83,76.87,,,Visualizer
moment,16.918,6.95,2.13,4.84,2.2,,75.96,76.84,,,Visualizer
moment,17.097,7.45,2.78,4.46,2.86,,76.02,76.73,,,Visualizer
moment,17.322,7.69,3.7,4.11,3.29,,75.83,76.59,,,Visualizer
moment,17.55,7.7,4.76,3.82,3.83,,75.64,76.56,,,Visualizer
moment,17.727,7.75,5.23,3.58,3.75,,75.35,76.53,,,Visualizer
moment,17.952,7.71,6.43,3.41,4.12,,75.06,76.51,,,Visualizer
moment,18.132,7.67,6.97,3.25,4.25,,74.8,76.6,,,Visualizer
moment,18.358,7.5,8.02,3.2,4.46,,74.45,76.54,,,Visualizer
moment,18.585,7.53,9.07,3.17,4.34,,74.32,76.61,,,Visualizer
moment,18.772,7.52,9.45,3.14,4.36,,74.2,76.69,,,Visualizer
moment,18.988,7.44,10.99,3.16,4.25,,73.74,76.69,,,Visualizer
moment,19.212,7.41,11.75,3.21,4.21,,73.04,76.77,,,Visualizer
moment,19.393,7.43,12.1,3.26,4.35,,72.1,76.81,,,Visualizer
moment,19.618,7.43,13.38,3.26,4.44,,71.42,76.76,,,Visualizer
moment,19.799,7.41,14.08,3.29,4.33,,70.55,76.82,,,Visualizer
moment,20.022,7.42,15.34,3.35,4.51,,69.73,76.81,,,Visualizer
moment,20.248,7.52,16.03,3.35,4.44,,69.12,76.83,,,Visualizer
moment,20.428,7.5,17.34,3.32,4.47,,68.53,76.85,,,Visualizer
moment,20.656,7.5,18.14,3.3,4.59,,68.1,76.78,,,Visualizer
moment,20.833,7.51,18.95,3.24,4.56,,67.77,76.73,,,Visualizer
moment,21.057,7.4,19.84,3.22,4.64,,67.58,76.66,,,Visualizer
moment,21.286,7.36,21.04,3.26,4.61,,67.51,76.52,,,Visualizer
moment,21.413,7.36,21.87,3.23,4.67,,67.48,76.5,,,Visualizer
moment,21.552,7.28,22.36,3.25,4.77,,67.48,76.43,,,Visualizer
moment,21.779,7.23,23.53,3.25,4.79,,67.48,76.32,,,Visualizer
moment,21.958,7.23,24.3,3.26,4.52,,67.41,76.19,,,Visualizer
moment,22.183,7.22,25.18,3.27,4.68,,67.45,76.09,,,Visualizer
moment,22.409,7.22,26.37,3.26,4.53,,67.28,75.89,,,Visualizer
moment,22.587,7.18,27.24,3.23,4.67,,67.02,75.74,,,Visualizer
moment,22.814,7.14,28.09,3.24,4.73,,66.88,75.64,,,Visualizer
moment,23.038,7.11,29.27,3.18,4.62,,66.72,75.45,,,Visualizer
moment,23.217,7.03,30.13,3.19,4.67,,66.59,75.33,,,Visualizer
moment,23.443,6.94,30.88,3.13,4.62,,66.72,75.28,,,Visualizer
moment,23.622,6.84,31.66,3.12,4.6,,66.55,75.18,,,Visualizer
