information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.273,2.17,1.2,0.01,0.38,,98.66,96.75,,,Visualizer
moment,22.46,2.12,1.3,0.01,0.38,,98.56,96.75,,,Visualizer
moment,22.686,2.08,1.3,0.01,0.29,,98.59,96.72,,,Visualizer
moment,22.873,2.03,1.3,0.01,0.19,,98.63,96.69,,,Visualizer
moment,23.098,1.99,1.4,0.01,0.19,,98.63,96.69,,,Visualizer
moment,23.323,1.95,1.6,0.0,0.38,,98.63,96.68,,,Visualizer
moment,23.548,1.92,1.6,0.0,0.29,,98.45,96.66,,,Visualizer
moment,23.735,1.88,1.6,0.0,0.29,,98.49,96.61,,,Visualizer
moment,23.925,1.85,1.7,0.0,0.38,,98.45,96.65,,,Visualizer
moment,24.148,1.82,1.7,0.0,0.29,,98.45,96.6,,,Visualizer
moment,24.335,1.79,1.7,0.0,0.1,,98.35,96.54,,,Visualizer
moment,24.56,1.75,1.8,0.0,0.19,,98.45,96.57,,,Visualizer
moment,24.748,1.73,1.8,0.0,0.19,,98.45,96.61,,,Visualizer
moment,24.973,1.7,1.9,0.0,0.19,,98.45,96.63,,,Visualizer
moment,25.198,1.67,1.9,0.0,0.19,,98.31,96.6,,,Visualizer
moment,25.385,1.64,2.0,0.0,0.29,,98.38,96.54,,,Visualizer
moment,25.61,1.62,2.0,0.0,0.19,,98.24,96.56,,,Visualizer
moment,25.798,1.6,2.1,0.0,0.19,,98.24,96.55,,,Visualizer
moment,26.023,1.57,2.1,0.0,0.19,,98.28,96.56,,,Visualizer
moment,26.211,1.54,2.2,0.0,0.29,,98.38,96.45,,,Visualizer
moment,26.435,1.52,2.3,0.0,0.29,,98.28,96.51,,,Visualizer
moment,26.623,1.5,2.3,0.0,0.29,,98.14,96.51,,,Visualizer
moment,26.847,1.48,2.4,0.0,0.29,,98.21,96.51,,,Visualizer
moment,27.035,1.46,2.4,0.0,0.29,,98.14,96.5,,,Visualizer
moment,27.26,1.44,2.4,0.0,0.19,,98.1,96.47,,,Visualizer
moment,27.485,1.42,2.4,0.0,0.1,,98.03,96.47,,,Visualizer
moment,27.673,1.4,2.6,0.0,0.29,,98.14,96.48,,,Visualizer
moment,27.898,1.38,2.6,0.0,0.19,,98.07,96.44,,,Visualizer
moment,28.085,1.36,2.6,0.0,0.19,,97.93,96.41,,,Visualizer
moment,28.31,1.35,2.7,0.0,0.29,,98.03,96.45,,,Visualizer
moment,28.498,1.33,2.7,0.0,0.29,,98.0,96.42,,,Visualizer
moment,28.723,1.31,2.7,0.0,0.1,,97.96,96.37,,,Visualizer
moment,28.91,1.3,2.7,0.0,0.1,,97.96,96.4,,,Visualizer
moment,29.135,1.28,2.9,0.0,0.29,,97.96,96.35,,,Visualizer
moment,29.36,1.27,2.9,0.0,0.19,,97.79,96.4,,,Visualizer
moment,29.547,1.25,3.0,0.0,0.29,,97.93,96.4,,,Visualizer
moment,29.772,1.24,3.0,0.0,0.29,,97.82,96.35,,,Visualizer
moment,29.96,1.22,3.0,0.0,0.29,,97.86,96.29,,,Visualizer
moment,30.223,1.21,3.0,0.0,0.1,,97.82,96.33,,,Visualizer
moment,30.373,1.19,3.0,0.0,0.1,,97.79,96.3,,,Visualizer
moment,30.598,1.18,3.0,0.0,0.0,,97.82,96.27,,,Visualizer
moment,30.785,1.17,3.3,0.0,0.29,,97.75,96.26,,,Visualizer
moment,31.01,1.16,3.3,0.0,0.29,,97.68,96.22,,,Visualizer
moment,31.234,1.14,3.3,0.0,0.29,,97.71,96.19,,,Visualizer
moment,31.423,1.13,3.3,0.0,0.29,,97.71,96.2,,,Visualizer
moment,31.648,1.12,3.3,0.0,0.29,,97.64,96.24,,,Visualizer
moment,31.835,1.1,3.4,0.0,0.1,,97.71,96.28,,,Visualizer
moment,32.098,1.09,3.4,0.0,0.1,,97.64,96.22,,,Visualizer
moment,32.248,1.08,3.4,0.0,0.1,,97.68,96.14,,,Visualizer
moment,32.472,1.07,3.5,0.0,0.19,,97.5,96.2,,,Visualizer
moment,32.697,1.06,3.6,0.0,0.29,,97.5,96.16,,,Visualizer
moment,32.886,1.04,3.6,0.0,0.19,,97.5,96.16,,,Visualizer
moment,33.11,1.04,3.6,0.0,0.19,,97.5,96.14,,,Visualizer
moment,33.298,1.03,3.6,0.0,0.19,,97.43,96.11,,,Visualizer
moment,33.522,1.02,3.6,0.0,0.1,,97.43,96.16,,,Visualizer
moment,33.71,1.0,3.6,0.0,0.0,,97.5,96.07,,,Visualizer
moment,33.935,0.99,3.8,0.0,0.19,,97.54,96.07,,,Visualizer
moment,34.122,0.99,3.8,0.0,0.19,,97.43,96.03,,,Visualizer
moment,34.348,0.98,3.8,0.0,0.19,,97.33,96.06,,,Visualizer
moment,34.535,0.97,3.8,0.0,0.19,,97.33,96.07,,,Visualizer
moment,34.76,0.96,3.9,0.0,0.29,,97.3,96.04,,,Visualizer
moment,34.984,0.95,3.9,0.0,0.1,,97.3,96.01,,,Visualizer
moment,35.21,0.94,3.9,0.0,0.1,,97.26,96.01,,,Visualizer
moment,35.398,0.93,3.9,0.0,0.1,,97.33,96.01,,,Visualizer
moment,35.585,0.93,4.0,0.0,0.19,,97.23,95.97,,,Visualizer
moment,35.81,0.92,4.1,0.0,0.19,,97.33,96.01,,,Visualizer
moment,35.998,0.91,4.1,0.0,0.19,,97.26,96.05,,,Visualizer
moment,36.222,0.9,4.1,0.0,0.19,,97.23,96.01,,,Visualizer
moment,36.409,0.89,4.2,0.0,0.29,,97.16,95.92,,,Visualizer
moment,36.634,0.88,4.2,0.0,0.19,,97.05,95.97,,,Visualizer
moment,36.86,0.88,4.2,0.0,0.1,,96.91,95.99,,,Visualizer
moment,37.085,0.86,4.2,0.0,0.1,,97.02,95.96,,,Visualizer
moment,37.272,0.86,4.3,0.0,0.19,,97.19,95.91,,,Visualizer
moment,37.461,0.86,4.4,0.0,0.19,,97.02,95.97,,,Visualizer
moment,37.684,0.85,4.4,0.0,0.19,,97.02,95.92,,,Visualizer
moment,37.909,0.83,4.4,0.0,0.19,,97.02,95.95,,,Visualizer
moment,38.097,0.83,4.4,0.0,0.19,,97.05,95.96,,,Visualizer
moment,38.285,0.83,4.5,0.0,0.19,,96.98,95.95,,,Visualizer
moment,38.51,0.82,4.5,0.0,0.1,,96.91,95.84,,,Visualizer
moment,38.735,0.81,4.5,0.0,0.1,,96.98,95.88,,,Visualizer
moment,38.922,0.81,4.6,0.0,0.19,,96.98,95.9,,,Visualizer
moment,39.147,0.8,4.7,0.0,0.29,,96.88,95.8,,,Visualizer
moment,39.335,0.79,4.8,0.0,0.29,,96.74,95.84,,,Visualizer
moment,39.56,0.78,4.8,0.0,0.29,,96.95,95.84,,,Visualizer
moment,39.747,0.78,4.8,0.0,0.29,,96.74,95.83,,,Visualizer
moment,39.972,0.78,4.8,0.0,0.19,,96.84,95.78,,,Visualizer
moment,40.197,0.77,4.8,0.0,0.1,,96.67,95.83,,,Visualizer
moment,40.385,0.76,4.8,0.0,0.0,,96.74,95.77,,,Visualizer
moment,40.61,0.76,4.8,0.0,0.0,,96.77,95.74,,,Visualizer
moment,40.797,0.75,4.9,0.0,0.1,,96.74,95.8,,,Visualizer
moment,41.022,0.75,5.0,0.0,0.19,,96.67,95.77,,,Visualizer
moment,41.21,0.74,5.0,0.0,0.19,,96.74,95.72,,,Visualizer
moment,41.435,0.73,5.0,0.0,0.19,,96.53,95.7,,,Visualizer
moment,41.659,0.73,5.0,0.0,0.19,,96.64,95.73,,,Visualizer
moment,41.847,0.72,5.0,0.0,0.1,,96.53,95.73,,,Visualizer
moment,42.035,0.71,5.0,0.0,0.0,,96.57,95.65,,,Visualizer
moment,42.26,0.71,5.0,0.0,0.0,,96.5,95.66,,,Visualizer
moment,42.484,0.71,5.2,0.0,0.19,,96.5,95.67,,,Visualizer
moment,42.672,0.7,5.2,0.0,0.19,,96.46,95.71,,,Visualizer
moment,42.897,0.69,5.2,0.0,0.19,,96.32,95.66,,,Visualizer
moment,43.084,0.69,5.3,0.0,0.29,,96.46,95.65,,,Visualizer
moment,43.31,0.69,5.2,0.0,0.19,,96.46,95.65,,,Visualizer
moment,43.497,0.68,5.2,0.0,0.0,,96.39,95.65,,,Visualizer
moment,43.722,0.68,5.2,0.0,0.0,,96.43,95.59,,,Visualizer
moment,43.91,0.67,5.3,0.0,0.1,,96.32,95.61,,,Visualizer
moment,44.134,0.67,5.3,0.0,0.0,,96.36,95.65,,,Visualizer
moment,44.359,0.66,5.3,0.0,0.1,,96.29,95.57,,,Visualizer
moment,44.547,0.66,5.5,0.0,0.29,,96.32,95.51,,,Visualizer
moment,44.772,0.66,5.5,0.0,0.29,,96.18,95.57,,,Visualizer
moment,44.96,0.65,5.5,0.0,0.19,,96.25,95.55,,,Visualizer
moment,45.184,0.65,5.5,0.0,0.19,,96.15,95.54,,,Visualizer
moment,45.409,0.64,5.5,0.0,0.19,,96.18,95.49,,,Visualizer
moment,45.597,0.64,5.5,0.0,0.0,,96.15,95.52,,,Visualizer
moment,45.784,0.64,5.5,0.0,0.0,,96.08,95.52,,,Visualizer
moment,46.01,0.64,5.6,0.0,0.1,,96.15,95.5,,,Visualizer
moment,46.234,0.63,5.6,0.0,0.1,,96.08,95.43,,,Visualizer
moment,46.422,0.62,5.6,0.0,0.1,,96.05,95.47,,,Visualizer
moment,46.647,0.62,5.6,0.0,0.1,,96.12,95.41,,,Visualizer
moment,46.835,0.62,5.7,0.0,0.19,,95.98,95.43,,,Visualizer
moment,47.06,0.61,5.7,0.0,0.1,,96.12,95.44,,,Visualizer
moment,47.247,0.61,5.8,0.0,0.19,,96.01,95.41,,,Visualizer
moment,47.473,0.61,5.8,0.0,0.19,,95.94,95.39,,,Visualizer
moment,47.66,0.6,5.8,0.0,0.19,,95.98,95.44,,,Visualizer
moment,47.885,0.59,5.8,0.0,0.1,,96.01,95.39,,,Visualizer
moment,48.147,0.6,5.8,0.15,0.1,,96.01,95.45,,,Visualizer
moment,48.297,0.64,5.9,0.15,0.1,,95.8,95.45,,,Visualizer
moment,48.523,0.63,5.9,0.23,0.1,,95.74,95.35,,,Visualizer
moment,48.747,0.66,5.9,0.25,0.1,,95.56,95.36,,,Visualizer
moment,48.934,0.66,5.9,0.36,0.1,,95.39,95.39,,,Visualizer
moment,49.122,0.68,5.9,0.45,0.1,,95.12,95.32,,,Visualizer
moment,49.347,0.72,6.0,0.53,0.1,,94.81,95.32,,,Visualizer
moment,49.535,0.77,6.0,0.6,0.1,,94.5,95.32,,,Visualizer
moment,49.759,0.81,6.1,0.69,0.19,,94.06,95.26,,,Visualizer
moment,49.984,0.84,6.1,0.81,0.19,,93.69,95.22,,,Visualizer
moment,50.172,0.88,6.1,0.89,0.19,,93.28,95.19,,,Visualizer
moment,50.396,0.93,6.1,0.98,0.1,,92.91,95.14,,,Visualizer
moment,50.584,1.01,6.1,1.07,0.1,,92.37,95.09,,,Visualizer
moment,50.809,1.04,6.2,1.17,0.1,,91.87,95.03,,,Visualizer
moment,51.034,1.06,6.2,1.25,0.1,,91.27,95.0,,,Visualizer
moment,51.221,1.14,6.4,1.34,0.29,,90.73,94.92,,,Visualizer
moment,51.446,1.23,6.3,1.43,0.19,,90.23,94.91,,,Visualizer
moment,51.635,1.3,6.4,1.54,0.29,,89.87,94.89,,,Visualizer
moment,51.898,1.44,6.4,1.62,0.19,,89.21,94.87,,,Visualizer
moment,52.047,1.55,6.4,1.7,0.19,,88.85,94.84,,,Visualizer
moment,52.271,1.59,6.5,1.72,0.1,,88.49,94.85,,,Visualizer
moment,52.459,1.67,6.6,1.75,0.29,,88.19,94.76,,,Visualizer
moment,52.684,1.78,6.6,1.87,0.19,,87.83,94.74,,,Visualizer
moment,52.871,1.89,6.6,1.93,0.19,,87.77,94.74,,,Visualizer
moment,53.096,2.06,6.7,1.99,0.29,,87.8,94.64,,,Visualizer
moment,53.322,2.24,6.9,2.07,0.38,,87.86,94.59,,,Visualizer
moment,53.509,2.4,6.9,2.06,0.29,,87.93,94.65,,,Visualizer
moment,53.697,2.56,7.0,2.16,0.38,,88.19,94.55,,,Visualizer
moment,53.921,2.74,7.2,2.18,0.57,,88.49,94.49,,,Visualizer
moment,54.146,2.95,7.3,2.2,0.57,,88.75,94.42,,,Visualizer
moment,54.334,3.17,7.4,2.2,0.57,,89.14,94.36,,,Visualizer
moment,54.596,3.38,7.6,2.21,0.67,,89.71,94.33,,,Visualizer
moment,54.746,3.61,7.6,2.21,0.57,,90.0,94.25,,,Visualizer
moment,54.971,3.82,8.0,2.21,0.76,,90.6,94.21,,,Visualizer
moment,55.159,4.03,8.1,2.17,0.86,,90.87,94.15,,,Visualizer
moment,55.384,4.22,8.3,2.18,0.86,,91.33,93.95,,,Visualizer
moment,55.575,4.46,8.7,2.16,1.15,,91.67,93.89,,,Visualizer
moment,55.796,4.65,8.9,2.14,1.24,,91.93,93.9,,,Visualizer
moment,56.021,4.83,9.3,2.13,1.24,,92.14,93.75,,,Visualizer
moment,56.209,5.01,9.4,2.11,1.24,,92.41,93.67,,,Visualizer
moment,56.434,5.19,9.6,2.09,1.24,,92.34,93.64,,,Visualizer
moment,56.621,5.35,9.9,2.07,1.15,,92.47,93.53,,,Visualizer
moment,56.846,5.54,10.2,2.08,1.24,,92.34,93.51,,,Visualizer
moment,57.034,5.76,10.5,2.05,1.34,,92.37,93.46,,,Visualizer
moment,57.259,5.99,10.8,2.02,1.34,,92.34,93.31,,,Visualizer
moment,57.446,6.21,11.2,2.08,1.53,,92.2,93.28,,,Visualizer
moment,57.671,6.47,11.5,2.06,1.53,,92.2,93.26,,,Visualizer
moment,57.896,6.64,11.8,2.09,1.53,,92.24,93.19,,,Visualizer
moment,58.083,6.85,12.1,2.09,1.53,,92.04,93.15,,,Visualizer
moment,58.309,6.98,12.6,2.12,1.72,,92.2,93.04,,,Visualizer
moment,58.496,7.11,12.8,2.11,1.53,,92.14,92.98,,,Visualizer
moment,58.721,7.21,13.2,2.13,1.62,,92.27,93.01,,,Visualizer
moment,58.912,7.31,13.6,2.13,1.72,,92.14,92.95,,,Visualizer
moment,59.133,7.4,13.9,2.13,1.72,,92.3,92.94,,,Visualizer
moment,59.358,7.48,14.2,2.11,1.53,,92.27,92.94,,,Visualizer
moment,59.546,7.54,14.6,2.13,1.72,,92.24,92.9,,,Visualizer
moment,59.771,7.64,15.0,2.12,1.72,,92.3,92.89,,,Visualizer
moment,59.958,7.72,15.4,2.12,1.72,,92.3,92.94,,,Visualizer
moment,60.185,7.81,15.8,2.13,1.81,,92.47,92.84,,,Visualizer
moment,60.371,7.91,16.2,2.14,1.91,,92.54,92.78,,,Visualizer
moment,60.596,8.01,16.6,2.16,1.91,,92.64,92.81,,,Visualizer
moment,60.784,8.09,16.9,2.15,1.81,,92.71,92.77,,,Visualizer
moment,61.009,8.18,17.4,2.15,1.91,,92.84,92.75,,,Visualizer
moment,61.196,8.21,17.7,2.15,1.81,,93.04,92.68,,,Visualizer
moment,61.421,8.26,18.2,2.16,1.91,,93.25,92.69,,,Visualizer
moment,61.609,8.3,18.6,2.16,1.91,,93.28,92.65,,,Visualizer
moment,61.833,8.3,19.0,2.14,2.01,,93.28,92.57,,,Visualizer
moment,62.059,8.28,19.4,2.15,1.91,,93.31,92.56,,,Visualizer
moment,62.246,8.29,19.8,2.12,2.01,,93.41,92.6,,,Visualizer
moment,62.471,8.25,20.3,2.13,2.01,,93.31,92.56,,,Visualizer
moment,62.659,8.27,20.6,2.13,1.91,,93.28,92.51,,,Visualizer
moment,62.883,8.26,21.1,2.13,2.01,,93.18,92.47,,,Visualizer
moment,63.072,8.24,21.5,2.12,2.01,,93.21,92.43,,,Visualizer
moment,63.296,8.28,22.0,2.12,2.1,,93.11,92.46,,,Visualizer
moment,63.521,8.3,22.3,2.12,1.91,,93.04,92.47,,,Visualizer
moment,63.708,8.32,22.8,2.15,2.1,,92.84,92.4,,,Visualizer
moment,63.934,8.36,23.2,2.17,2.01,,92.81,92.41,,,Visualizer
moment,64.121,8.34,23.7,2.15,2.1,,92.67,92.42,,,Visualizer
moment,64.346,8.28,24.1,2.16,2.01,,92.64,92.35,,,Visualizer
moment,64.533,8.3,24.6,2.16,2.2,,92.67,92.35,,,Visualizer
moment,64.759,8.25,25.0,2.14,2.1,,92.5,92.3,,,Visualizer
moment,64.946,8.23,25.4,2.16,2.1,,92.44,92.27,,,Visualizer
moment,65.208,8.25,25.8,2.15,2.01,,92.37,92.31,,,Visualizer
moment,65.358,8.21,26.2,2.15,2.01,,92.27,92.28,,,Visualizer
moment,65.583,8.15,26.7,2.19,2.01,,92.24,92.33,,,Visualizer
moment,65.809,8.18,27.2,2.19,2.1,,92.3,92.3,,,Visualizer
moment,65.995,8.13,27.6,2.2,2.1,,92.24,92.25,,,Visualizer
moment,66.258,8.1,28.1,2.2,2.2,,92.1,92.21,,,Visualizer
moment,66.408,8.05,28.5,2.22,2.2,,92.17,92.2,,,Visualizer
moment,66.671,8.06,29.0,2.2,2.2,,92.07,92.17,,,Visualizer
moment,66.821,8.0,29.5,2.19,2.2,,92.17,92.14,,,Visualizer
moment,67.046,7.95,29.9,2.2,2.2,,92.17,92.13,,,Visualizer
moment,67.233,7.88,30.4,2.2,2.2,,92.1,92.16,,,Visualizer
moment,67.458,7.83,30.9,2.2,2.29,,92.1,92.12,,,Visualizer
moment,67.683,7.78,31.3,2.19,2.2,,92.04,92.05,,,Visualizer
moment,67.871,7.75,31.8,2.18,2.2,,92.07,92.0,,,Visualizer
moment,68.095,7.69,32.2,2.19,2.2,,92.07,92.04,,,Visualizer
moment,68.283,7.64,32.7,2.19,2.2,,92.1,91.97,,,Visualizer
moment,68.508,7.55,32.9,2.22,2.2,,92.04,91.9,,,Visualizer
moment,68.696,7.39,33.6,2.24,2.2,,92.04,91.88,,,Visualizer
moment,68.92,7.34,34.0,2.21,2.1,,92.07,91.91,,,Visualizer
moment,69.108,7.21,34.5,2.24,2.2,,92.14,91.9,,,Visualizer
moment,69.333,7.08,34.9,2.28,2.1,,92.1,91.89,,,Visualizer
moment,69.521,7.06,35.2,2.27,2.2,,92.04,91.87,,,Visualizer
moment,69.746,6.93,35.8,2.25,2.1,,92.04,91.86,,,Visualizer
moment,69.971,6.88,36.3,2.21,2.2,,92.0,91.78,,,Visualizer
moment,70.158,6.83,36.7,2.18,2.1,,91.93,91.77,,,Visualizer
moment,70.383,6.79,37.1,2.22,2.1,,91.93,91.82,,,Visualizer
