information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.805,0.21,0.0,3.49,0.0,,190.71,191.64,,,Visualizer
moment,6.074,0.22,0.0,3.48,0.0,,190.41,191.69,,,Visualizer
moment,6.209,0.25,0.0,3.48,0.0,,190.41,191.56,,,Visualizer
moment,6.434,0.29,0.0,3.5,0.0,,190.29,191.64,,,Visualizer
moment,6.659,0.33,0.0,3.5,0.0,,189.94,191.74,,,Visualizer
moment,6.884,0.43,0.0,3.49,0.0,,189.83,191.84,,,Visualizer
moment,7.064,0.47,0.0,3.47,0.0,,189.54,191.71,,,Visualizer
moment,7.379,0.52,0.0,3.46,0.0,,189.24,191.65,,,Visualizer
moment,7.47,0.58,0.0,3.44,0.0,,189.3,191.61,,,Visualizer
moment,7.694,0.64,0.0,3.47,0.0,,189.36,191.63,,,Visualizer
moment,7.919,0.72,0.0,3.48,0.0,,189.65,191.66,,,Visualizer
moment,8.099,0.76,0.0,3.49,0.0,,189.83,191.64,,,Visualizer
moment,8.324,0.83,0.0,3.51,0.0,,189.94,191.47,,,Visualizer
moment,8.504,0.88,0.0,3.49,0.0,,190.36,191.49,,,Visualizer
moment,8.729,0.93,0.0,3.47,0.0,,190.47,191.5,,,Visualizer
moment,8.999,1.03,0.0,3.46,0.0,,190.41,191.47,,,Visualizer
moment,9.179,1.11,0.0,3.47,0.0,,190.41,191.35,,,Visualizer
moment,9.359,1.19,0.0,3.47,0.0,,190.47,191.38,,,Visualizer
moment,9.539,1.26,0.0,3.47,0.0,,190.29,191.29,,,Visualizer
moment,9.764,1.33,0.0,3.49,0.0,,190.29,191.27,,,Visualizer
moment,9.989,1.4,0.0,3.5,0.0,,190.12,191.18,,,Visualizer
moment,10.169,1.54,0.0,3.49,0.0,,190.01,191.23,,,Visualizer
moment,10.439,1.66,0.0,3.45,0.0,,189.89,191.18,,,Visualizer
moment,10.619,1.83,0.0,3.46,0.0,,189.94,191.07,,,Visualizer
moment,10.8,1.99,0.0,3.5,0.0,,189.89,190.96,,,Visualizer
moment,11.069,2.21,0.0,3.48,0.0,,189.89,191.02,,,Visualizer
moment,11.249,2.5,0.0,3.48,0.0,,189.94,191.03,,,Visualizer
moment,11.429,2.86,0.0,3.42,0.0,,189.59,190.88,,,Visualizer
moment,11.744,3.33,0.0,3.42,0.0,,189.77,190.92,,,Visualizer
moment,11.834,4.05,0.0,3.36,0.0,,189.59,190.85,,,Visualizer
moment,12.059,4.74,0.0,3.13,0.0,,189.42,190.83,,,Visualizer
moment,12.284,5.11,0.0,2.84,0.0,,189.36,190.8,,,Visualizer
moment,12.554,5.55,0.32,2.62,0.36,,189.59,190.76,,,Visualizer
moment,12.689,6.01,0.92,2.39,1.04,,189.36,190.77,,,Visualizer
moment,12.914,6.42,0.91,2.24,1.03,,189.3,190.8,,,Visualizer
moment,13.095,6.86,1.22,2.05,1.38,,189.01,190.76,,,Visualizer
moment,13.319,7.14,1.43,1.87,1.62,,189.06,190.57,,,Visualizer
moment,13.499,7.43,1.66,1.71,0.84,,189.18,190.58,,,Visualizer
moment,13.724,7.68,1.68,1.58,0.89,,188.94,190.49,,,Visualizer
moment,13.949,7.83,1.93,1.45,1.11,,188.77,190.64,,,Visualizer
moment,14.129,7.98,2.34,1.33,1.03,,188.83,190.5,,,Visualizer
moment,14.354,8.12,2.43,1.22,0.93,,188.77,190.43,,,Visualizer
moment,14.624,8.12,2.69,1.15,1.14,,188.77,190.49,,,Visualizer
moment,14.759,8.16,2.98,1.11,1.19,,188.54,190.44,,,Visualizer
moment,14.984,8.27,3.1,1.07,1.02,,188.42,190.26,,,Visualizer
moment,15.164,8.27,3.32,1.04,1.01,,188.42,190.33,,,Visualizer
moment,15.389,8.24,3.54,1.03,0.98,,188.19,190.25,,,Visualizer
moment,15.659,8.3,4.0,1.02,1.04,,188.36,190.23,,,Visualizer
moment,15.794,8.3,4.16,1.01,1.2,,188.07,190.23,,,Visualizer
moment,16.064,8.33,4.36,1.0,1.18,,187.95,190.21,,,Visualizer
moment,16.244,8.31,4.59,1.0,1.19,,188.13,190.27,,,Visualizer
moment,16.424,8.26,4.89,1.05,1.19,,187.72,190.16,,,Visualizer
moment,16.694,8.33,5.15,1.05,1.3,,187.72,190.0,,,Visualizer
moment,16.874,8.34,5.36,1.08,1.22,,187.78,189.97,,,Visualizer
moment,17.054,8.31,5.57,1.09,1.27,,187.9,190.06,,,Visualizer
moment,17.326,8.27,6.05,1.14,1.49,,187.83,189.98,,,Visualizer
moment,17.504,8.26,6.29,1.17,1.41,,187.72,189.9,,,Visualizer
moment,17.684,8.26,6.77,1.2,1.59,,187.78,189.87,,,Visualizer
moment,17.909,8.26,6.88,1.25,1.62,,187.83,189.76,,,Visualizer
moment,18.134,8.29,7.42,1.27,1.55,,188.01,189.76,,,Visualizer
moment,18.314,8.24,7.77,1.33,1.67,,188.13,189.73,,,Visualizer
moment,18.539,8.28,8.11,1.34,1.72,,188.36,189.71,,,Visualizer
moment,18.719,8.26,8.62,1.37,1.83,,188.66,189.71,,,Visualizer
moment,18.944,8.24,8.84,1.41,1.9,,188.94,189.69,,,Visualizer
moment,19.124,8.25,9.36,1.48,2.03,,189.42,189.69,,,Visualizer
moment,19.349,8.27,9.73,1.51,1.94,,189.47,189.62,,,Visualizer
moment,19.574,8.19,10.39,1.57,2.37,,189.71,189.57,,,Visualizer
moment,19.754,8.28,10.91,1.61,2.18,,190.01,189.51,,,Visualizer
moment,19.979,8.27,11.12,1.68,2.24,,190.53,189.45,,,Visualizer
moment,20.249,8.26,11.64,1.74,2.34,,190.71,189.52,,,Visualizer
moment,20.384,8.21,12.34,1.79,2.5,,191.06,189.52,,,Visualizer
moment,20.609,8.27,12.74,1.8,2.46,,191.3,189.47,,,Visualizer
moment,20.789,8.26,13.46,1.84,2.64,,191.48,189.34,,,Visualizer
moment,21.014,8.25,13.92,1.91,2.58,,191.71,189.41,,,Visualizer
moment,21.239,8.31,14.35,1.95,2.55,,191.89,189.51,,,Visualizer
moment,21.419,8.27,15.08,1.98,2.64,,192.07,189.37,,,Visualizer
moment,21.689,8.31,15.28,1.99,2.62,,192.12,189.35,,,Visualizer
moment,21.869,8.34,16.04,2.01,2.68,,192.48,189.38,,,Visualizer
moment,22.049,8.31,16.56,2.04,2.7,,192.71,189.43,,,Visualizer
moment,22.319,8.32,17.28,2.04,2.79,,192.71,189.48,,,Visualizer
moment,22.499,8.27,17.8,2.05,2.85,,192.78,189.49,,,Visualizer
moment,22.679,8.27,18.27,2.07,2.81,,192.71,189.56,,,Visualizer
moment,22.948,8.26,19.07,2.08,2.84,,192.83,189.59,,,Visualizer
moment,23.084,8.28,19.76,2.11,2.8,,192.83,189.67,,,Visualizer
moment,23.309,8.29,20.29,2.12,2.81,,192.71,189.74,,,Visualizer
moment,23.534,8.22,20.75,2.17,2.8,,192.95,189.71,,,Visualizer
moment,23.759,8.23,21.53,2.18,2.78,,192.66,189.75,,,Visualizer
moment,23.939,8.22,22.33,2.19,2.9,,192.78,189.65,,,Visualizer
moment,24.164,8.17,22.62,2.23,2.94,,192.83,189.66,,,Visualizer
moment,24.344,8.22,23.05,2.21,2.93,,192.83,189.83,,,Visualizer
moment,24.568,8.21,23.87,2.19,2.93,,193.01,189.83,,,Visualizer
moment,24.749,8.15,24.39,2.2,2.93,,192.9,189.79,,,Visualizer
moment,24.973,8.17,24.89,2.21,2.89,,192.9,189.85,,,Visualizer
moment,25.198,8.16,25.66,2.22,2.95,,193.07,189.88,,,Visualizer
moment,25.378,8.16,26.22,2.23,2.93,,193.07,189.92,,,Visualizer
moment,25.603,8.11,26.94,2.23,2.88,,193.07,189.91,,,Visualizer
moment,25.873,8.1,27.52,2.24,2.97,,192.83,189.95,,,Visualizer
moment,26.008,8.06,28.24,2.26,2.92,,192.95,189.9,,,Visualizer
moment,26.233,8.12,28.45,2.28,2.88,,192.83,190.07,,,Visualizer
moment,26.414,8.05,29.24,2.28,2.88,,192.71,190.05,,,Visualizer
moment,26.638,8.05,29.45,2.28,2.84,,192.9,189.96,,,Visualizer
moment,26.864,8.04,30.29,2.28,2.86,,192.83,190.08,,,Visualizer
moment,27.043,8.02,31.06,2.29,2.95,,192.9,190.05,,,Visualizer
moment,27.314,8.0,31.47,2.29,2.78,,192.95,190.06,,,Visualizer
moment,27.493,7.97,32.33,2.3,2.96,,192.9,190.04,,,Visualizer
moment,27.673,7.92,32.78,2.31,2.81,,192.9,189.99,,,Visualizer
moment,27.943,7.93,33.4,2.29,2.88,,192.83,190.0,,,Visualizer
moment,28.124,7.93,33.63,2.3,2.9,,192.6,190.0,,,Visualizer
moment,28.304,6.62,34.06,2.02,2.93,,192.83,189.96,,,Visualizer
moment,28.574,0.22,34.69,2.54,3.01,,192.66,189.95,,,Visualizer
moment,28.753,0.4,34.96,3.1,2.72,,192.48,190.13,,,Visualizer
moment,28.934,0.26,35.29,3.51,2.14,,192.6,190.18,,,Visualizer
moment,29.159,0.01,35.32,3.76,1.58,,192.36,190.03,,,Visualizer
moment,29.384,0.04,35.36,3.93,1.12,,192.66,190.08,,,Visualizer
moment,29.563,0.05,35.42,3.96,0.52,,192.42,190.07,,,Visualizer
moment,29.789,0.04,35.72,4.1,0.49,,192.36,190.09,,,Visualizer
moment,30.013,0.04,35.73,4.13,0.47,,192.36,190.06,,,Visualizer
moment,30.194,0.03,35.77,4.13,0.46,,192.19,190.04,,,Visualizer
moment,30.374,0.02,35.78,4.18,0.43,,192.12,190.0,,,Visualizer
moment,30.598,0.02,35.8,4.17,0.12,,192.19,189.99,,,Visualizer
moment,30.823,0.02,35.81,4.15,0.09,,192.24,189.85,,,Visualizer
moment,31.003,0.02,35.82,4.11,0.08,,191.95,189.88,,,Visualizer
moment,31.228,0.03,35.83,4.09,0.06,,192.0,189.95,,,Visualizer
moment,31.499,0.02,35.83,4.09,0.03,,191.83,190.02,,,Visualizer
moment,31.633,0.02,35.85,4.05,0.05,,191.71,189.88,,,Visualizer
moment,31.858,0.02,35.88,4.05,0.07,,191.83,189.73,,,Visualizer
moment,32.038,0.01,35.88,4.08,0.07,,191.71,189.69,,,Visualizer
moment,32.263,0.02,35.9,4.05,0.08,,191.6,189.71,,,Visualizer
moment,32.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.119,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.298,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
