information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.574,8.72,7.1,1.59,1.58,,193.57,191.18,,,Visualizer
moment,19.889,8.77,7.7,1.59,1.78,,194.7,191.08,,,Visualizer
moment,20.024,8.81,8.1,1.63,1.98,,194.94,191.05,,,Visualizer
moment,20.204,8.84,8.2,1.67,1.88,,195.36,191.05,,,Visualizer
moment,20.473,8.88,8.8,1.71,1.78,,195.24,191.03,,,Visualizer
moment,20.653,8.9,9.4,1.75,1.98,,194.77,191.05,,,Visualizer
moment,20.833,8.91,9.6,1.79,1.88,,194.29,191.1,,,Visualizer
moment,21.058,8.95,10.1,1.84,1.98,,193.04,191.27,,,Visualizer
moment,21.284,8.96,10.5,1.83,2.08,,191.9,191.22,,,Visualizer
moment,21.509,8.96,10.5,1.84,2.08,,190.84,191.11,,,Visualizer
moment,21.689,8.97,11.0,1.87,2.18,,190.01,191.2,,,Visualizer
moment,21.869,8.99,11.4,1.88,2.18,,189.25,191.42,,,Visualizer
moment,22.093,9.0,11.6,1.86,2.18,,188.42,191.5,,,Visualizer
moment,22.318,8.97,12.5,1.88,2.18,,188.07,191.41,,,Visualizer
moment,22.498,8.96,12.9,1.89,2.18,,188.13,191.57,,,Visualizer
moment,22.724,8.96,12.9,1.84,2.18,,188.37,191.33,,,Visualizer
moment,22.948,8.98,13.6,1.87,2.18,,188.78,191.35,,,Visualizer
moment,23.128,8.98,13.8,1.84,2.18,,189.37,191.4,,,Visualizer
moment,23.403,8.91,14.6,1.88,2.38,,189.78,191.4,,,Visualizer
moment,23.533,8.94,15.2,1.95,2.28,,190.55,191.35,,,Visualizer
moment,23.768,9.07,15.7,1.93,2.28,,191.02,191.17,,,Visualizer
moment,24.03,8.94,16.5,1.95,2.38,,191.49,191.15,,,Visualizer
moment,24.163,8.93,16.7,1.99,2.38,,192.02,191.08,,,Visualizer
moment,24.388,8.98,16.9,1.96,2.28,,192.44,191.08,,,Visualizer
moment,24.659,8.91,17.4,2.0,2.38,,192.73,191.03,,,Visualizer
moment,24.883,8.89,17.9,1.96,2.38,,192.85,190.93,,,Visualizer
moment,25.019,8.86,18.2,1.99,2.48,,192.97,190.95,,,Visualizer
moment,25.243,8.82,18.3,2.02,2.28,,192.97,191.08,,,Visualizer
moment,25.468,8.83,19.1,2.05,2.38,,192.92,191.01,,,Visualizer
moment,25.648,8.86,19.8,2.04,2.38,,192.73,190.89,,,Visualizer
moment,25.832,8.82,20.3,1.99,2.38,,192.5,190.96,,,Visualizer
moment,26.098,8.76,20.7,2.03,2.38,,192.38,190.96,,,Visualizer
moment,26.278,8.78,21.0,2.05,2.38,,192.38,191.01,,,Visualizer
moment,26.458,8.76,21.2,2.05,2.38,,192.09,191.01,,,Visualizer
moment,26.683,8.74,22.5,2.08,2.48,,191.85,190.98,,,Visualizer
moment,26.909,8.73,22.5,2.09,2.48,,191.85,191.05,,,Visualizer
moment,27.088,8.67,23.2,2.09,2.48,,191.49,191.14,,,Visualizer
moment,27.314,8.68,23.9,2.05,2.48,,191.43,191.07,,,Visualizer
moment,27.494,8.64,23.9,2.07,2.48,,191.26,191.12,,,Visualizer
moment,27.718,8.66,24.4,2.07,2.38,,191.49,191.12,,,Visualizer
moment,27.943,8.59,25.1,2.08,2.38,,191.55,191.12,,,Visualizer
moment,28.125,8.56,25.1,2.1,2.38,,191.43,191.08,,,Visualizer
moment,28.348,8.56,25.7,2.11,2.47,,191.43,191.07,,,Visualizer
moment,28.573,8.51,26.1,2.13,2.38,,191.61,191.02,,,Visualizer
moment,28.754,8.55,26.4,2.12,2.47,,191.73,191.07,,,Visualizer
moment,29.023,8.51,26.6,2.1,2.38,,191.9,190.83,,,Visualizer
moment,29.203,8.47,27.1,2.08,2.38,,191.79,191.0,,,Visualizer
moment,29.384,8.41,27.3,2.1,2.38,,191.67,190.98,,,Visualizer
moment,29.608,8.39,28.0,2.08,2.28,,191.79,190.87,,,Visualizer
moment,29.788,8.41,29.5,2.04,2.38,,192.02,191.01,,,Visualizer
moment,30.013,8.33,30.0,2.08,2.48,,192.38,190.93,,,Visualizer
moment,30.284,8.36,30.2,2.1,2.38,,192.32,190.85,,,Visualizer
moment,30.463,8.36,30.7,2.12,2.38,,192.14,190.84,,,Visualizer
moment,30.643,8.36,30.9,2.06,2.38,,192.14,190.86,,,Visualizer
moment,30.913,8.27,31.6,2.01,2.38,,192.09,190.87,,,Visualizer
moment,31.093,8.18,31.9,1.98,2.38,,192.09,190.85,,,Visualizer
moment,31.278,8.24,32.6,1.97,2.38,,191.79,190.79,,,Visualizer
moment,31.453,8.25,33.1,1.97,2.38,,191.79,190.77,,,Visualizer
moment,31.723,8.21,33.6,2.01,2.38,,191.67,190.85,,,Visualizer
moment,31.903,8.22,33.8,2.03,2.38,,191.55,190.92,,,Visualizer
moment,32.083,8.16,34.3,2.04,2.38,,191.26,190.81,,,Visualizer
moment,32.353,8.14,34.8,2.07,2.38,,191.49,190.76,,,Visualizer
moment,32.533,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.715,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.939,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.378,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.828,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.638,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.043,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.898,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.348,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.71,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.158,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.376,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.598,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.823,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.633,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.703,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.368,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
