information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.789,9.39,2.5,2.9,1.94,,88.48,88.96,,,Visualizer
moment,7.049,9.41,2.6,2.45,1.85,,88.48,89.03,,,Visualizer
moment,7.273,9.25,2.8,2.13,1.24,,88.52,88.98,,,Visualizer
moment,7.536,9.21,3.1,1.87,1.15,,88.55,88.9,,,Visualizer
moment,7.798,9.2,3.3,1.62,1.15,,88.48,88.98,,,Visualizer
moment,8.023,9.22,3.5,1.44,0.88,,88.52,89.02,,,Visualizer
moment,8.29,9.13,3.8,1.29,1.06,,88.41,89.02,,,Visualizer
moment,8.548,9.1,4.0,1.17,0.88,,88.52,89.02,,,Visualizer
moment,8.773,9.01,4.1,1.11,0.79,,88.38,89.03,,,Visualizer
moment,9.036,9.17,4.2,1.0,0.71,,88.32,88.99,,,Visualizer
moment,9.298,9.01,4.5,0.95,0.71,,88.25,89.02,,,Visualizer
moment,9.523,8.99,4.8,0.93,0.88,,88.05,89.02,,,Visualizer
moment,9.786,9.06,5.0,0.91,0.88,,88.05,89.1,,,Visualizer
moment,10.048,8.98,5.3,0.89,1.06,,87.95,89.06,,,Visualizer
moment,10.273,8.95,5.5,0.89,0.97,,87.95,89.06,,,Visualizer
moment,10.536,8.99,5.8,0.93,0.97,,87.86,89.09,,,Visualizer
moment,10.798,9.08,5.8,0.92,0.62,,87.76,89.11,,,Visualizer
moment,11.023,8.92,6.2,0.93,0.97,,87.66,89.06,,,Visualizer
moment,11.286,8.89,6.3,0.96,0.79,,87.46,89.09,,,Visualizer
moment,11.548,9.0,6.7,1.01,0.97,,87.4,89.11,,,Visualizer
moment,11.773,9.14,7.3,0.97,1.32,,87.4,89.18,,,Visualizer
moment,12.036,8.92,7.4,0.98,1.24,,87.3,89.18,,,Visualizer
moment,12.298,8.82,7.7,1.06,1.24,,87.2,89.11,,,Visualizer
moment,12.523,9.09,8.1,1.06,1.24,,87.2,89.19,,,Visualizer
moment,12.786,9.01,8.4,1.08,1.41,,87.2,89.22,,,Visualizer
moment,13.048,8.88,8.8,1.12,1.24,,87.27,89.12,,,Visualizer
moment,13.274,8.9,9.2,1.15,1.41,,87.23,89.15,,,Visualizer
moment,13.536,9.03,9.4,1.13,1.32,,87.4,89.17,,,Visualizer
moment,13.799,9.0,9.9,1.16,1.32,,87.56,89.11,,,Visualizer
moment,14.023,8.91,10.1,1.21,1.41,,87.69,89.08,,,Visualizer
moment,14.286,9.0,10.7,1.25,1.59,,87.99,89.08,,,Visualizer
moment,14.548,9.0,10.9,1.28,1.5,,88.22,89.16,,,Visualizer
moment,14.773,9.05,11.4,1.3,1.59,,88.55,89.09,,,Visualizer
moment,15.039,9.04,12.0,1.33,1.68,,88.78,89.05,,,Visualizer
moment,15.298,9.02,12.2,1.34,1.68,,89.17,89.05,,,Visualizer
moment,15.524,8.96,12.7,1.36,1.68,,89.47,89.04,,,Visualizer
moment,15.786,8.94,13.2,1.36,1.68,,89.9,89.0,,,Visualizer
moment,16.048,8.88,13.7,1.36,1.85,,90.2,88.94,,,Visualizer
moment,16.273,8.81,14.3,1.38,1.94,,90.57,88.97,,,Visualizer
moment,16.537,8.76,14.7,1.4,1.85,,90.8,88.96,,,Visualizer
moment,16.798,8.76,15.4,1.41,1.94,,91.1,89.02,,,Visualizer
moment,17.023,8.69,15.8,1.42,2.03,,91.4,89.02,,,Visualizer
moment,17.286,8.62,16.3,1.44,2.12,,91.7,89.07,,,Visualizer
moment,17.548,8.58,16.7,1.44,1.94,,91.87,89.1,,,Visualizer
moment,17.773,8.49,17.4,1.46,2.03,,92.07,89.08,,,Visualizer
moment,18.035,8.47,17.9,1.46,1.86,,92.31,89.16,,,Visualizer
moment,18.298,8.34,18.5,1.51,2.21,,92.41,89.19,,,Visualizer
moment,18.523,8.38,19.0,1.49,2.12,,92.51,89.2,,,Visualizer
moment,18.792,8.27,19.4,1.51,2.21,,92.51,89.23,,,Visualizer
moment,19.048,8.2,19.8,1.53,2.12,,92.64,89.29,,,Visualizer
moment,19.273,8.21,20.2,1.53,2.03,,92.71,89.33,,,Visualizer
moment,19.537,8.06,20.9,1.55,2.12,,92.68,89.38,,,Visualizer
moment,19.799,8.05,21.6,1.53,1.94,,92.71,89.43,,,Visualizer
moment,20.023,7.99,21.8,1.54,1.77,,92.68,89.45,,,Visualizer
moment,20.286,7.89,22.3,1.55,2.03,,92.88,89.49,,,Visualizer
moment,20.548,7.83,23.1,1.57,2.12,,92.88,89.59,,,Visualizer
moment,20.774,7.82,23.7,1.55,2.47,,92.85,89.64,,,Visualizer
moment,21.037,7.67,24.2,1.56,2.21,,92.95,89.65,,,Visualizer
moment,21.298,7.67,24.5,1.53,1.94,,92.91,89.69,,,Visualizer
moment,21.523,7.6,25.2,1.54,2.03,,92.91,89.74,,,Visualizer
moment,21.786,7.48,25.3,1.54,1.77,,92.81,89.7,,,Visualizer
moment,22.048,7.48,26.3,1.51,2.03,,92.78,89.78,,,Visualizer
moment,22.273,7.38,26.7,1.53,2.12,,92.81,89.87,,,Visualizer
moment,22.536,7.33,27.0,1.53,2.21,,92.81,89.83,,,Visualizer
moment,22.798,7.27,27.9,1.51,2.38,,92.75,89.9,,,Visualizer
moment,23.024,7.2,28.2,1.52,2.12,,92.75,89.83,,,Visualizer
moment,23.286,7.18,28.5,1.5,1.94,,92.64,89.87,,,Visualizer
moment,23.548,7.06,29.1,1.48,2.12,,92.61,89.97,,,Visualizer
moment,23.773,6.97,29.3,1.51,1.85,,92.38,89.91,,,Visualizer
moment,24.038,6.97,30.1,1.49,1.77,,92.27,89.94,,,Visualizer
moment,24.298,6.87,30.7,1.47,2.03,,92.21,89.97,,,Visualizer
moment,24.523,6.83,31.2,1.48,2.03,,92.17,90.03,,,Visualizer
moment,24.786,6.77,31.5,1.46,1.94,,91.97,90.03,,,Visualizer
moment,25.048,6.65,32.1,1.46,2.38,,92.04,90.07,,,Visualizer
moment,25.273,6.6,32.7,1.45,2.03,,91.87,90.05,,,Visualizer
moment,25.539,6.55,32.8,1.45,1.68,,91.67,90.02,,,Visualizer
moment,25.798,6.51,33.4,1.47,1.77,,91.73,89.94,,,Visualizer
moment,26.023,6.43,33.9,1.42,2.03,,91.5,90.0,,,Visualizer
moment,26.286,6.34,34.7,1.43,1.94,,91.5,90.0,,,Visualizer
moment,26.554,6.31,35.1,1.41,2.12,,91.37,90.01,,,Visualizer
