information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.064,2.02,0.0,0.26,0.0,,95.49,93.86,,,Visualizer
moment,16.244,2.05,0.0,0.22,0.0,,95.32,93.8,,,Visualizer
moment,16.467,2.03,0.19,0.17,0.18,,95.18,93.74,,,Visualizer
moment,16.694,1.99,0.38,0.13,0.37,,95.08,93.65,,,Visualizer
moment,16.874,1.98,0.38,0.24,0.37,,94.91,93.74,,,Visualizer
moment,17.095,2.02,0.38,0.2,0.37,,95.01,93.67,,,Visualizer
moment,17.323,1.98,0.37,0.28,0.36,,94.84,93.61,,,Visualizer
moment,17.525,2.04,0.37,0.25,0.17,,94.46,93.62,,,Visualizer
moment,17.727,2.03,0.46,0.19,0.08,,94.53,93.59,,,Visualizer
moment,17.907,1.96,0.46,0.29,0.08,,94.43,93.61,,,Visualizer
moment,18.132,1.99,0.45,0.27,0.07,,94.33,93.6,,,Visualizer
moment,18.357,2.02,0.52,0.32,0.14,,94.19,93.52,,,Visualizer
moment,18.546,2.02,0.65,0.26,0.27,,94.09,93.47,,,Visualizer
moment,18.765,2.0,0.61,0.22,0.14,,93.95,93.47,,,Visualizer
moment,19.032,1.99,0.6,0.29,0.14,,93.78,93.48,,,Visualizer
moment,19.169,2.01,0.6,0.24,0.14,,93.68,93.44,,,Visualizer
moment,19.392,2.01,0.6,0.28,0.08,,93.61,93.39,,,Visualizer
moment,19.617,2.03,0.74,0.28,0.09,,93.61,93.41,,,Visualizer
moment,19.798,2.01,0.75,0.22,0.14,,93.54,93.43,,,Visualizer
moment,20.025,1.98,0.78,0.26,0.17,,93.27,93.39,,,Visualizer
moment,20.208,1.99,0.79,0.27,0.18,,93.27,93.37,,,Visualizer
moment,20.427,1.99,0.79,0.3,0.18,,93.2,93.37,,,Visualizer
moment,20.652,2.04,0.98,0.3,0.23,,93.07,93.32,,,Visualizer
moment,20.876,2.09,0.98,0.24,0.22,,92.97,93.3,,,Visualizer
moment,21.057,2.07,0.98,0.18,0.19,,92.73,93.28,,,Visualizer
moment,21.281,2.1,1.16,0.14,0.36,,92.43,93.28,,,Visualizer
moment,21.469,2.12,1.16,0.11,0.26,,92.12,93.26,,,Visualizer
moment,21.687,2.1,1.15,0.09,0.16,,91.86,93.31,,,Visualizer
moment,21.867,2.08,1.24,0.07,0.25,,91.62,93.29,,,Visualizer
moment,22.091,2.07,1.35,0.05,0.36,,91.46,93.27,,,Visualizer
moment,22.317,2.08,1.37,0.04,0.28,,91.29,93.27,,,Visualizer
moment,22.543,2.09,1.4,0.03,0.23,,91.26,93.21,,,Visualizer
moment,22.721,2.15,1.4,0.02,0.23,,90.92,93.16,,,Visualizer
moment,22.947,2.22,1.61,0.02,0.36,,90.72,93.14,,,Visualizer
moment,23.134,2.27,1.59,0.15,0.22,,90.32,93.2,,,Visualizer
moment,23.358,2.26,1.77,0.34,0.37,,90.19,93.2,,,Visualizer
moment,23.579,2.24,1.78,0.68,0.37,,90.12,93.14,,,Visualizer
moment,23.756,2.29,1.92,1.12,0.31,,89.99,93.16,,,Visualizer
moment,23.982,2.44,2.0,1.53,0.38,,89.76,93.1,,,Visualizer
moment,24.162,2.76,2.08,1.61,0.47,,89.83,93.06,,,Visualizer
moment,24.387,3.1,2.11,1.54,0.33,,89.56,93.12,,,Visualizer
moment,24.612,3.24,2.16,1.4,0.37,,89.7,93.06,,,Visualizer
moment,24.795,3.28,2.18,1.34,0.24,,89.83,93.08,,,Visualizer
moment,25.016,3.39,2.45,1.34,0.43,,89.83,93.07,,,Visualizer
moment,25.244,3.55,2.63,1.31,0.52,,90.06,93.05,,,Visualizer
moment,25.421,3.66,2.78,1.3,0.65,,89.96,93.01,,,Visualizer
moment,25.65,3.79,2.82,1.31,0.64,,90.09,93.0,,,Visualizer
moment,25.826,4.01,3.02,1.27,0.73,,90.12,93.1,,,Visualizer
moment,26.052,4.14,3.2,1.2,0.89,,90.23,92.99,,,Visualizer
moment,26.277,4.15,3.27,1.26,0.6,,90.39,92.98,,,Visualizer
moment,26.467,4.34,3.46,1.28,0.66,,90.46,92.96,,,Visualizer
moment,26.684,4.49,3.71,1.25,0.86,,90.49,92.97,,,Visualizer
moment,26.91,4.65,3.77,1.25,0.72,,90.62,92.99,,,Visualizer
moment,27.088,4.76,4.09,1.25,0.82,,90.92,92.88,,,Visualizer
moment,27.311,4.91,4.37,1.24,1.06,,91.16,92.83,,,Visualizer
moment,27.492,5.06,4.48,1.27,0.99,,91.29,92.82,,,Visualizer
moment,27.718,5.18,4.61,1.28,1.0,,91.76,92.77,,,Visualizer
moment,27.943,5.31,4.94,1.28,1.13,,91.99,92.78,,,Visualizer
moment,28.123,5.49,5.15,1.29,1.02,,92.33,92.76,,,Visualizer
moment,28.347,5.61,5.41,1.32,1.0,,92.7,92.76,,,Visualizer
moment,28.572,5.75,5.78,1.33,1.26,,93.2,92.74,,,Visualizer
moment,28.752,5.92,6.0,1.36,1.24,,93.44,92.73,,,Visualizer
moment,28.977,6.05,6.33,1.38,1.34,,93.92,92.69,,,Visualizer
moment,29.204,6.17,6.57,1.44,1.37,,94.26,92.66,,,Visualizer
moment,29.384,6.36,6.9,1.44,1.44,,94.57,92.61,,,Visualizer
moment,29.605,6.48,7.14,1.46,1.31,,94.98,92.57,,,Visualizer
moment,29.795,6.61,7.3,1.45,1.43,,95.05,92.62,,,Visualizer
moment,30.016,6.76,7.82,1.47,1.44,,95.32,92.58,,,Visualizer
moment,30.235,6.9,8.07,1.45,1.45,,95.46,92.57,,,Visualizer
moment,30.416,7.0,8.44,1.46,1.49,,95.7,92.61,,,Visualizer
moment,30.64,7.13,8.84,1.5,1.64,,96.01,92.65,,,Visualizer
moment,30.865,7.34,8.98,1.52,1.62,,96.32,92.6,,,Visualizer
moment,31.049,7.46,9.54,1.54,1.66,,96.63,92.63,,,Visualizer
moment,31.272,7.61,9.94,1.55,1.81,,96.95,92.65,,,Visualizer
moment,31.453,7.72,10.22,1.55,1.72,,97.12,92.58,,,Visualizer
moment,31.677,7.82,10.38,1.59,1.67,,97.44,92.62,,,Visualizer
moment,31.902,8.0,11.14,1.57,1.92,,97.75,92.61,,,Visualizer
moment,32.101,8.04,11.39,1.56,2.0,,97.96,92.66,,,Visualizer
moment,32.306,8.05,11.9,1.55,1.89,,98.14,92.64,,,Visualizer
moment,32.53,8.06,12.09,1.56,1.96,,98.32,92.67,,,Visualizer
moment,32.713,8.05,12.71,1.55,2.07,,98.53,92.73,,,Visualizer
moment,32.939,8.02,13.16,1.55,1.95,,98.78,92.73,,,Visualizer
moment,33.116,8.01,13.58,1.55,1.93,,98.78,92.76,,,Visualizer
moment,33.343,7.97,13.8,1.55,2.01,,98.85,92.78,,,Visualizer
moment,33.575,7.94,14.44,1.57,2.09,,98.92,92.82,,,Visualizer
moment,33.75,7.97,14.86,1.55,2.08,,99.06,92.9,,,Visualizer
moment,33.977,7.95,15.28,1.53,2.05,,98.99,92.95,,,Visualizer
moment,34.196,7.86,15.71,1.56,2.06,,98.95,93.01,,,Visualizer
moment,34.378,7.86,16.18,1.58,2.11,,98.92,92.98,,,Visualizer
moment,34.602,7.88,16.59,1.6,2.08,,98.81,93.02,,,Visualizer
moment,34.827,7.86,17.07,1.62,2.14,,98.81,93.08,,,Visualizer
moment,35.007,7.83,17.52,1.62,2.16,,98.64,93.21,,,Visualizer
moment,35.232,7.84,17.74,1.62,2.17,,98.6,93.28,,,Visualizer
moment,35.413,7.81,18.41,1.61,2.15,,98.39,93.27,,,Visualizer
moment,35.638,7.79,18.61,1.57,2.13,,98.25,93.3,,,Visualizer
moment,35.863,7.73,19.29,1.58,2.14,,98.28,93.42,,,Visualizer
moment,36.047,7.71,19.75,1.59,2.15,,98.11,93.56,,,Visualizer
moment,36.267,7.73,20.18,1.61,2.16,,98.07,93.57,,,Visualizer
moment,36.537,7.69,20.62,1.62,2.14,,97.89,93.56,,,Visualizer
moment,36.67,7.7,21.25,1.59,2.14,,97.86,93.74,,,Visualizer
moment,36.897,7.62,21.51,1.62,2.14,,97.68,93.73,,,Visualizer
moment,37.094,7.65,22.05,1.64,2.22,,97.68,93.75,,,Visualizer
moment,37.304,7.65,22.41,1.65,2.15,,97.51,93.8,,,Visualizer
moment,37.527,7.59,22.86,1.67,2.16,,97.3,93.84,,,Visualizer
moment,37.711,7.59,23.06,1.68,2.13,,97.19,93.87,,,Visualizer
moment,37.931,7.58,23.85,1.69,2.26,,96.88,93.96,,,Visualizer
moment,38.157,7.55,24.25,1.69,2.13,,96.81,94.02,,,Visualizer
moment,38.337,7.51,24.71,1.68,2.22,,96.81,94.03,,,Visualizer
moment,38.562,7.52,25.2,1.65,2.26,,96.77,93.97,,,Visualizer
moment,38.74,7.45,25.85,1.66,2.19,,96.77,93.98,,,Visualizer
moment,38.966,7.41,26.06,1.67,2.14,,96.74,94.05,,,Visualizer
moment,39.192,7.47,26.3,1.67,2.17,,96.7,94.03,,,Visualizer
moment,39.372,7.41,26.98,1.68,2.19,,96.67,94.1,,,Visualizer
moment,39.596,7.39,27.43,1.7,2.15,,96.74,94.08,,,Visualizer
moment,39.822,7.39,27.89,1.7,2.2,,96.67,94.09,,,Visualizer
moment,40.005,7.34,28.32,1.71,2.18,,96.63,94.1,,,Visualizer
moment,40.233,7.33,28.73,1.66,2.13,,96.53,94.07,,,Visualizer
moment,40.452,7.27,29.26,1.66,2.2,,96.39,94.07,,,Visualizer
moment,40.637,7.27,29.7,1.7,2.19,,96.18,94.16,,,Visualizer
moment,40.855,7.31,30.13,1.7,2.16,,96.18,94.16,,,Visualizer
moment,41.036,7.24,30.62,1.74,2.22,,95.91,94.19,,,Visualizer
moment,41.263,7.25,30.81,1.74,2.19,,95.94,94.15,,,Visualizer
moment,41.486,7.25,31.48,1.74,2.14,,95.73,94.15,,,Visualizer
moment,41.667,7.21,31.97,1.74,2.19,,95.66,94.16,,,Visualizer
moment,41.893,7.15,32.17,1.69,2.2,,95.53,94.15,,,Visualizer
moment,42.125,7.15,32.96,1.68,2.26,,95.46,94.17,,,Visualizer
moment,42.295,7.11,33.37,1.71,2.24,,95.36,94.18,,,Visualizer
moment,42.526,7.11,33.64,1.72,2.31,,95.32,94.21,,,Visualizer
moment,42.702,7.05,34.32,1.75,2.27,,95.32,94.26,,,Visualizer
moment,42.928,7.07,34.73,1.75,2.28,,95.39,94.22,,,Visualizer
moment,43.152,7.04,35.21,1.73,2.17,,95.29,94.18,,,Visualizer
moment,43.334,7.02,35.62,1.73,2.17,,95.05,94.17,,,Visualizer
moment,43.558,7.0,36.15,1.76,2.18,,95.08,94.18,,,Visualizer
moment,43.783,7.01,36.57,1.77,2.17,,94.8,94.17,,,Visualizer
moment,43.962,7.01,37.04,1.76,2.23,,94.77,94.15,,,Visualizer
moment,44.186,6.93,37.51,1.77,2.22,,94.63,94.14,,,Visualizer
