information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.505,4.29,3.3,2.47,1.85,,71.91,78.49,,,Visualizer
moment,7.7,4.42,3.7,2.3,1.66,,71.94,78.52,,,Visualizer
moment,7.943,4.54,3.9,2.21,1.66,,71.91,78.47,,,Visualizer
moment,8.139,4.72,4.4,2.15,1.76,,72.0,78.41,,,Visualizer
moment,8.334,4.87,4.7,2.09,1.85,,72.1,78.34,,,Visualizer
moment,8.529,4.95,5.0,2.06,1.66,,72.13,78.28,,,Visualizer
moment,8.773,5.05,5.5,2.02,1.76,,72.13,78.22,,,Visualizer
moment,8.968,5.12,5.9,2.0,1.95,,72.23,78.18,,,Visualizer
moment,9.162,5.2,6.3,1.91,1.85,,72.13,78.14,,,Visualizer
moment,9.358,5.17,6.7,1.89,1.95,,72.29,78.11,,,Visualizer
moment,9.601,5.21,7.1,1.91,2.05,,72.26,78.01,,,Visualizer
moment,9.797,5.26,7.6,1.95,2.05,,72.29,78.0,,,Visualizer
moment,9.992,5.31,8.0,1.98,2.05,,72.26,77.92,,,Visualizer
moment,10.236,5.33,8.5,1.99,2.15,,72.2,77.95,,,Visualizer
moment,10.43,5.3,8.9,2.02,2.15,,72.2,77.9,,,Visualizer
moment,10.625,5.32,9.4,2.0,2.24,,72.2,77.82,,,Visualizer
moment,10.869,5.3,9.8,2.0,2.15,,72.1,77.83,,,Visualizer
moment,11.065,5.28,10.4,2.06,2.34,,72.07,77.76,,,Visualizer
moment,11.26,5.31,10.8,2.12,2.24,,72.07,77.67,,,Visualizer
moment,11.454,5.33,11.3,2.12,2.34,,72.16,77.67,,,Visualizer
moment,11.703,5.28,12.1,2.13,2.44,,72.07,77.67,,,Visualizer
moment,11.893,5.23,12.3,2.19,2.44,,71.91,77.55,,,Visualizer
moment,12.087,5.24,12.9,2.24,2.44,,71.94,77.57,,,Visualizer
moment,12.284,5.26,13.4,2.31,2.54,,71.91,77.57,,,Visualizer
moment,12.528,5.25,14.2,2.39,2.54,,71.84,77.45,,,Visualizer
moment,12.724,5.25,14.9,2.45,2.73,,71.75,77.41,,,Visualizer
moment,12.917,5.21,15.1,2.48,2.73,,71.75,77.4,,,Visualizer
moment,13.111,5.19,15.8,2.52,2.83,,71.78,77.28,,,Visualizer
moment,13.355,5.16,16.7,2.55,2.93,,71.75,77.21,,,Visualizer
moment,13.55,5.1,17.4,2.59,3.12,,71.75,77.17,,,Visualizer
moment,13.745,5.06,17.7,2.57,3.12,,71.81,77.08,,,Visualizer
moment,13.989,5.01,18.3,2.57,3.12,,71.88,77.03,,,Visualizer
moment,14.183,4.99,19.2,2.63,3.03,,71.78,76.98,,,Visualizer
moment,14.378,4.99,19.8,2.67,3.03,,71.71,76.94,,,Visualizer
moment,14.574,4.98,20.1,2.69,3.03,,71.78,76.89,,,Visualizer
moment,14.818,4.96,21.1,2.69,3.12,,71.59,76.76,,,Visualizer
moment,15.012,4.92,21.7,2.7,3.12,,71.52,76.76,,,Visualizer
moment,15.208,4.91,22.4,2.7,3.12,,71.59,76.72,,,Visualizer
moment,15.402,4.89,22.7,2.74,3.12,,71.49,76.66,,,Visualizer
moment,15.646,4.89,23.7,2.78,3.12,,71.42,76.58,,,Visualizer
moment,15.841,4.9,24.4,2.81,3.22,,71.55,76.49,,,Visualizer
moment,16.038,4.88,25.0,2.82,3.22,,71.52,76.47,,,Visualizer
moment,16.28,4.86,25.7,2.82,3.22,,71.68,76.34,,,Visualizer
moment,16.475,4.84,26.4,2.81,3.22,,71.71,76.33,,,Visualizer
moment,16.669,4.81,27.0,2.82,3.22,,71.81,76.25,,,Visualizer
moment,16.867,4.78,27.4,2.84,3.32,,71.81,76.17,,,Visualizer
moment,17.109,4.79,28.4,2.85,3.32,,71.84,76.09,,,Visualizer
moment,17.304,4.79,29.0,2.85,3.22,,71.97,76.01,,,Visualizer
moment,17.5,4.77,29.7,2.83,3.22,,72.07,75.95,,,Visualizer
moment,17.743,4.76,30.4,2.84,3.32,,72.1,75.91,,,Visualizer
moment,17.939,4.76,31.0,2.87,3.22,,72.23,75.86,,,Visualizer
moment,18.132,4.8,31.6,2.86,3.12,,72.16,75.81,,,Visualizer
moment,18.329,4.75,32.3,2.87,3.22,,72.23,75.71,,,Visualizer
moment,18.571,4.76,33.0,2.86,3.22,,72.39,75.7,,,Visualizer
moment,18.766,4.76,33.7,2.87,3.22,,72.33,75.73,,,Visualizer
moment,18.961,4.74,34.3,2.86,3.22,,72.39,75.61,,,Visualizer
moment,19.205,4.74,34.9,2.87,3.22,,72.36,75.62,,,Visualizer
moment,19.4,4.73,36.0,2.87,3.22,,72.46,75.58,,,Visualizer
moment,19.594,4.72,36.2,2.85,3.12,,72.46,75.53,,,Visualizer
moment,19.79,4.72,36.8,2.85,3.03,,72.46,75.47,,,Visualizer
moment,20.034,4.72,37.6,2.87,3.22,,72.55,75.42,,,Visualizer
moment,20.229,4.75,38.2,2.87,3.22,,72.55,75.45,,,Visualizer
