information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.098,2.03,0.0,0.0,0.0,,97.66,96.36,,,Visualizer
moment,17.278,2.0,0.0,0.0,0.0,,97.77,96.33,,,Visualizer
moment,17.504,1.98,0.0,0.0,0.0,,97.7,96.24,,,Visualizer
moment,17.728,1.96,0.0,0.0,0.0,,97.66,96.24,,,Visualizer
moment,17.908,1.94,0.0,0.0,0.0,,97.63,96.25,,,Visualizer
moment,18.133,1.93,0.0,0.0,0.0,,97.45,96.23,,,Visualizer
moment,18.313,1.9,0.0,0.0,0.0,,97.52,96.17,,,Visualizer
moment,18.538,1.89,0.0,0.0,0.0,,97.49,96.1,,,Visualizer
moment,18.763,1.87,0.0,0.0,0.0,,97.59,96.08,,,Visualizer
moment,18.943,1.86,0.0,0.0,0.0,,97.42,96.13,,,Visualizer
moment,19.168,1.84,0.0,0.0,0.0,,97.49,96.06,,,Visualizer
moment,19.393,1.82,0.0,0.0,0.0,,97.42,96.04,,,Visualizer
moment,19.573,1.81,0.0,0.0,0.0,,97.42,96.06,,,Visualizer
moment,19.798,1.79,0.0,0.0,0.0,,97.32,95.98,,,Visualizer
moment,19.978,1.78,0.0,0.0,0.0,,97.35,95.95,,,Visualizer
moment,20.203,1.76,0.0,0.0,0.0,,97.32,95.99,,,Visualizer
moment,20.428,1.75,0.0,0.0,0.0,,97.32,95.93,,,Visualizer
moment,20.608,1.74,0.0,0.0,0.0,,97.18,95.96,,,Visualizer
moment,20.833,1.72,0.0,0.0,0.0,,97.21,95.81,,,Visualizer
moment,21.058,1.71,0.0,0.0,0.0,,97.21,95.83,,,Visualizer
moment,21.238,1.7,0.0,0.0,0.0,,97.25,95.79,,,Visualizer
moment,21.463,1.69,0.0,0.0,0.0,,97.07,95.74,,,Visualizer
moment,21.688,1.68,0.0,0.0,0.0,,97.18,95.71,,,Visualizer
moment,21.868,1.66,0.0,0.0,0.0,,97.07,95.75,,,Visualizer
moment,22.093,1.65,0.0,0.0,0.0,,97.04,95.73,,,Visualizer
moment,22.273,1.64,0.0,0.0,0.0,,96.96,95.73,,,Visualizer
moment,22.498,1.63,0.0,0.0,0.0,,97.04,95.64,,,Visualizer
moment,22.723,1.62,0.0,0.0,0.0,,96.93,95.6,,,Visualizer
moment,22.903,1.61,0.0,0.0,0.0,,96.96,95.6,,,Visualizer
moment,23.128,1.6,0.0,0.0,0.0,,96.83,95.57,,,Visualizer
moment,23.353,1.58,0.0,0.0,0.0,,96.93,95.55,,,Visualizer
moment,23.534,1.58,0.0,0.0,0.0,,96.9,95.55,,,Visualizer
moment,23.758,1.57,0.0,0.0,0.0,,96.79,95.53,,,Visualizer
moment,23.938,1.56,0.0,0.0,0.0,,96.93,95.51,,,Visualizer
moment,24.164,1.55,0.0,0.0,0.0,,96.76,95.45,,,Visualizer
moment,24.388,1.54,0.0,0.0,0.0,,96.66,95.44,,,Visualizer
moment,24.613,1.53,0.0,0.0,0.0,,96.66,95.44,,,Visualizer
moment,24.793,1.52,0.0,0.0,0.0,,96.76,95.43,,,Visualizer
moment,25.018,1.51,0.0,0.0,0.0,,96.62,95.39,,,Visualizer
moment,25.198,1.5,0.0,0.0,0.0,,96.66,95.36,,,Visualizer
moment,25.423,1.5,0.0,0.0,0.0,,96.59,95.41,,,Visualizer
moment,25.603,1.49,0.0,0.0,0.0,,96.48,95.32,,,Visualizer
moment,25.828,1.48,0.0,0.0,0.0,,96.41,95.24,,,Visualizer
moment,26.053,1.47,0.0,0.0,0.0,,96.59,95.25,,,Visualizer
moment,26.233,1.46,0.0,0.0,0.0,,96.55,95.29,,,Visualizer
moment,26.458,1.46,0.0,0.0,0.0,,96.41,95.25,,,Visualizer
moment,26.683,1.44,0.0,0.0,0.0,,96.41,95.17,,,Visualizer
moment,26.863,1.44,0.0,0.0,0.0,,96.48,95.1,,,Visualizer
moment,27.088,1.43,0.0,0.0,0.0,,96.34,95.08,,,Visualizer
moment,27.268,1.42,0.0,0.0,0.0,,96.24,95.07,,,Visualizer
moment,27.493,1.41,0.0,0.0,0.0,,96.2,95.07,,,Visualizer
moment,27.718,1.41,0.0,0.0,0.0,,96.27,95.11,,,Visualizer
moment,27.898,1.4,0.0,0.0,0.0,,96.2,95.06,,,Visualizer
moment,28.123,1.39,0.0,0.0,0.0,,96.14,94.98,,,Visualizer
moment,28.347,1.38,0.1,0.0,0.1,,96.27,94.98,,,Visualizer
moment,28.528,1.38,0.1,0.0,0.1,,96.1,94.99,,,Visualizer
moment,28.753,1.37,0.1,0.0,0.1,,96.03,94.96,,,Visualizer
moment,28.933,1.37,0.1,0.0,0.1,,96.03,94.93,,,Visualizer
moment,29.158,1.36,0.1,0.0,0.1,,96.1,94.87,,,Visualizer
moment,29.383,1.35,0.0,0.0,-0.1,,95.96,94.85,,,Visualizer
moment,29.563,1.34,0.0,0.0,-0.1,,95.96,94.79,,,Visualizer
moment,29.788,1.34,0.0,0.0,-0.1,,95.79,94.85,,,Visualizer
moment,30.013,1.33,0.0,0.0,-0.1,,95.93,94.81,,,Visualizer
moment,30.193,1.32,0.0,0.0,-0.1,,95.89,94.78,,,Visualizer
moment,30.418,1.32,0.0,0.0,0.0,,95.89,94.72,,,Visualizer
moment,30.643,1.31,0.0,0.0,0.0,,95.72,94.66,,,Visualizer
moment,30.823,1.3,0.0,0.0,0.0,,95.65,94.69,,,Visualizer
moment,31.047,1.3,0.2,0.0,0.19,,95.79,94.68,,,Visualizer
moment,31.228,1.3,0.2,0.0,0.19,,95.72,94.56,,,Visualizer
moment,31.453,1.29,0.2,0.0,0.19,,95.72,94.61,,,Visualizer
moment,31.678,1.28,0.2,0.0,0.19,,95.65,94.56,,,Visualizer
moment,31.858,1.28,0.2,0.0,0.19,,95.69,94.49,,,Visualizer
moment,32.082,1.27,0.2,0.0,0.19,,95.62,94.43,,,Visualizer
moment,32.308,1.27,0.2,0.0,0.0,,95.55,94.47,,,Visualizer
moment,32.487,1.26,0.2,0.0,0.0,,95.55,94.48,,,Visualizer
moment,32.713,1.25,0.2,0.0,0.0,,95.55,94.38,,,Visualizer
moment,32.893,1.25,0.2,0.0,0.0,,95.48,94.38,,,Visualizer
moment,33.118,1.24,0.2,0.0,0.0,,95.41,94.35,,,Visualizer
moment,33.343,1.23,0.2,0.0,0.0,,95.48,94.3,,,Visualizer
moment,33.567,1.23,0.2,0.0,0.0,,95.31,94.22,,,Visualizer
moment,33.792,1.22,0.2,0.0,0.0,,95.31,94.24,,,Visualizer
moment,33.973,1.22,0.2,0.0,0.0,,95.31,94.22,,,Visualizer
moment,34.152,1.21,0.2,0.0,0.0,,95.28,94.19,,,Visualizer
moment,34.378,1.21,0.2,0.0,0.0,,95.31,94.16,,,Visualizer
moment,34.602,1.2,0.2,0.0,0.0,,95.07,94.12,,,Visualizer
moment,34.782,1.2,0.3,0.0,0.1,,95.11,94.14,,,Visualizer
moment,35.007,1.19,0.3,0.0,0.1,,95.14,94.08,,,Visualizer
moment,35.187,1.19,0.3,0.0,0.1,,95.17,94.08,,,Visualizer
moment,35.413,1.18,0.3,0.0,0.1,,95.11,94.02,,,Visualizer
moment,35.638,1.18,0.3,0.0,0.1,,95.11,94.01,,,Visualizer
moment,35.818,1.17,0.3,0.0,0.0,,95.04,94.0,,,Visualizer
moment,36.042,1.17,0.3,0.0,0.0,,95.0,93.97,,,Visualizer
moment,36.267,1.16,0.3,0.0,0.0,,94.97,93.95,,,Visualizer
moment,36.447,1.16,0.3,0.0,0.0,,94.86,93.91,,,Visualizer
moment,36.672,1.15,0.3,0.0,0.0,,94.93,93.92,,,Visualizer
moment,36.852,1.15,0.3,0.0,0.0,,94.86,93.85,,,Visualizer
moment,37.077,1.15,0.4,0.0,0.1,,94.9,93.83,,,Visualizer
moment,37.303,1.14,0.4,0.0,0.1,,94.83,93.77,,,Visualizer
moment,37.483,1.13,0.4,0.0,0.1,,94.86,93.73,,,Visualizer
moment,37.707,1.13,0.4,0.0,0.1,,94.73,93.71,,,Visualizer
moment,37.933,1.13,0.4,0.0,0.1,,94.66,93.71,,,Visualizer
moment,38.158,1.12,0.4,0.0,0.0,,94.59,93.64,,,Visualizer
moment,38.338,1.12,0.4,0.0,0.0,,94.7,93.65,,,Visualizer
moment,38.518,1.11,0.4,0.0,0.0,,94.56,93.6,,,Visualizer
moment,38.743,1.11,0.4,0.0,0.0,,94.7,93.56,,,Visualizer
moment,38.967,1.1,0.4,0.0,0.0,,94.49,93.64,,,Visualizer
moment,39.147,1.1,0.5,0.0,0.1,,94.52,93.55,,,Visualizer
moment,39.373,1.1,0.5,0.0,0.1,,94.49,93.48,,,Visualizer
moment,39.597,1.09,0.5,0.0,0.1,,94.39,93.47,,,Visualizer
moment,39.777,1.09,0.6,0.0,0.19,,94.39,93.45,,,Visualizer
moment,40.003,1.08,0.6,0.0,0.19,,94.42,93.41,,,Visualizer
moment,40.185,1.08,0.6,0.0,0.19,,94.32,93.44,,,Visualizer
moment,40.407,1.08,0.5,0.0,0.0,,94.32,93.43,,,Visualizer
moment,40.633,1.07,0.5,0.0,0.0,,94.39,93.32,,,Visualizer
moment,40.812,1.07,0.6,0.0,0.0,,94.25,93.33,,,Visualizer
moment,41.037,1.11,0.6,0.15,0.0,,94.15,93.32,,,Visualizer
moment,41.263,1.14,0.6,0.13,0.0,,94.15,93.2,,,Visualizer
moment,41.442,1.12,0.6,0.1,0.1,,93.98,93.19,,,Visualizer
moment,41.667,1.12,0.6,0.21,0.1,,93.95,93.11,,,Visualizer
moment,41.847,1.19,0.6,0.2,0.0,,93.81,93.11,,,Visualizer
moment,42.072,1.2,0.6,0.3,0.0,,93.68,93.07,,,Visualizer
moment,42.297,1.25,0.6,0.39,0.0,,93.37,93.05,,,Visualizer
moment,42.477,1.31,0.6,0.46,0.0,,93.03,92.99,,,Visualizer
moment,42.703,1.4,0.6,0.54,0.0,,92.39,92.92,,,Visualizer
moment,42.927,1.48,0.6,0.63,0.0,,91.82,92.93,,,Visualizer
moment,43.107,1.59,0.7,0.73,0.1,,91.22,92.87,,,Visualizer
moment,43.332,1.7,0.7,0.81,0.1,,90.52,92.79,,,Visualizer
moment,43.512,1.85,0.8,0.88,0.19,,89.96,92.77,,,Visualizer
moment,43.737,2.01,0.8,0.97,0.19,,89.11,92.82,,,Visualizer
moment,43.963,2.19,0.8,1.05,0.19,,88.29,92.75,,,Visualizer
moment,44.143,2.42,0.8,1.17,0.1,,87.63,92.7,,,Visualizer
moment,44.367,2.7,0.8,1.24,0.1,,86.75,92.66,,,Visualizer
moment,44.592,3.05,0.8,1.33,0.0,,85.97,92.58,,,Visualizer
moment,44.772,3.47,0.9,1.41,0.1,,85.29,92.6,,,Visualizer
moment,44.997,3.96,0.9,1.49,0.1,,84.64,92.5,,,Visualizer
moment,45.177,4.55,0.9,1.56,0.1,,84.13,92.47,,,Visualizer
moment,45.402,5.29,0.9,1.62,0.1,,83.58,92.48,,,Visualizer
moment,45.627,6.01,1.0,1.62,0.19,,83.29,92.44,,,Visualizer
moment,45.807,6.67,1.1,1.65,0.19,,83.1,92.28,,,Visualizer
moment,46.032,7.57,1.2,1.67,0.29,,83.16,92.24,,,Visualizer
moment,46.257,8.53,1.4,1.59,0.48,,83.23,92.18,,,Visualizer
moment,46.437,9.1,1.4,1.37,0.48,,83.42,92.03,,,Visualizer
moment,46.663,9.1,1.5,1.23,0.48,,83.74,91.96,,,Visualizer
moment,46.887,9.21,1.8,1.02,0.67,,83.9,91.84,,,Visualizer
moment,47.067,9.13,1.9,0.97,0.67,,84.23,91.66,,,Visualizer
moment,47.292,9.37,1.9,0.83,0.58,,84.42,91.72,,,Visualizer
moment,47.472,9.1,2.3,0.76,0.77,,84.68,91.55,,,Visualizer
moment,47.697,9.16,2.3,0.73,0.77,,84.97,91.42,,,Visualizer
moment,47.922,9.24,2.4,0.64,0.58,,85.23,91.33,,,Visualizer
moment,48.102,9.19,2.6,0.62,0.67,,85.42,91.25,,,Visualizer
moment,48.327,9.13,2.7,0.64,0.77,,85.71,91.17,,,Visualizer
moment,48.552,9.32,2.9,0.55,0.67,,85.94,91.12,,,Visualizer
moment,48.732,9.13,3.3,0.61,0.96,,86.2,91.03,,,Visualizer
moment,48.957,9.28,3.4,0.54,0.86,,86.33,90.98,,,Visualizer
moment,49.137,9.15,3.4,0.58,0.77,,86.49,90.85,,,Visualizer
moment,49.362,9.22,3.6,0.55,0.86,,86.72,90.82,,,Visualizer
moment,49.587,9.21,3.9,0.56,0.96,,86.95,90.86,,,Visualizer
moment,49.767,9.11,4.2,0.61,0.86,,86.95,90.76,,,Visualizer
moment,49.991,9.13,4.2,0.61,0.77,,87.17,90.7,,,Visualizer
moment,50.216,9.19,4.5,0.59,1.06,,87.24,90.7,,,Visualizer
moment,50.397,9.09,4.7,0.64,1.06,,87.24,90.61,,,Visualizer
moment,50.622,9.14,4.9,0.64,0.96,,87.37,90.62,,,Visualizer
moment,50.802,9.15,5.2,0.6,0.96,,87.5,90.59,,,Visualizer
moment,51.027,9.02,5.4,0.69,1.15,,87.5,90.5,,,Visualizer
moment,51.297,9.24,5.5,0.63,0.96,,87.66,90.46,,,Visualizer
moment,51.432,9.06,5.9,0.68,1.06,,87.66,90.39,,,Visualizer
moment,51.657,9.07,6.0,0.73,1.06,,87.86,90.37,,,Visualizer
moment,51.882,9.16,6.3,0.68,1.15,,87.89,90.33,,,Visualizer
moment,52.062,9.03,6.6,0.75,1.15,,87.89,90.28,,,Visualizer
moment,52.287,9.11,6.7,0.74,1.15,,87.99,90.25,,,Visualizer
moment,52.511,9.05,7.0,0.76,1.15,,87.96,90.24,,,Visualizer
moment,52.691,8.98,7.3,0.8,1.15,,87.92,90.22,,,Visualizer
moment,52.917,9.06,7.4,0.78,1.06,,87.89,90.2,,,Visualizer
moment,53.098,9.04,7.7,0.77,1.15,,87.96,90.21,,,Visualizer
moment,53.322,9.01,7.8,0.85,1.15,,87.99,90.17,,,Visualizer
moment,53.546,9.17,8.1,0.79,1.06,,87.96,90.12,,,Visualizer
moment,53.772,8.98,8.4,0.82,1.15,,87.89,90.1,,,Visualizer
moment,53.952,9.07,8.8,0.86,1.25,,87.92,90.16,,,Visualizer
moment,54.177,9.04,8.9,0.85,1.15,,87.89,90.07,,,Visualizer
moment,54.356,9.05,9.2,0.83,1.25,,88.05,89.99,,,Visualizer
moment,54.582,9.06,9.5,0.85,1.34,,87.96,90.06,,,Visualizer
moment,54.762,9.04,9.7,0.85,1.25,,88.02,90.01,,,Visualizer
moment,54.986,9.06,10.0,0.84,1.25,,88.12,89.93,,,Visualizer
moment,55.212,8.97,10.3,0.92,1.34,,88.18,89.96,,,Visualizer
moment,55.391,9.16,10.5,0.84,1.25,,88.25,89.94,,,Visualizer
moment,55.616,8.96,10.9,0.9,1.34,,88.38,89.95,,,Visualizer
moment,55.842,9.08,11.1,0.91,1.34,,88.41,89.94,,,Visualizer
moment,56.021,9.1,11.3,0.85,1.25,,88.45,89.87,,,Visualizer
moment,56.246,9.05,11.7,0.95,1.34,,88.58,89.92,,,Visualizer
moment,56.427,9.19,11.9,0.89,1.34,,88.68,89.91,,,Visualizer
moment,56.652,9.0,12.2,0.89,1.25,,88.68,89.89,,,Visualizer
moment,56.877,8.97,12.5,0.98,1.34,,88.74,89.88,,,Visualizer
moment,57.057,9.01,12.8,0.95,1.44,,88.81,89.87,,,Visualizer
moment,57.281,9.05,13.1,0.94,1.34,,88.88,89.86,,,Visualizer
moment,57.507,8.97,13.4,0.99,1.44,,88.97,89.76,,,Visualizer
moment,57.686,9.02,13.7,0.95,1.44,,89.0,89.84,,,Visualizer
moment,57.911,9.0,14.0,0.95,1.44,,89.04,89.84,,,Visualizer
moment,58.094,8.97,14.3,1.03,1.44,,89.27,89.85,,,Visualizer
moment,58.316,9.06,14.6,0.98,1.44,,89.17,89.87,,,Visualizer
moment,58.541,9.05,14.9,0.96,1.44,,89.43,89.91,,,Visualizer
moment,58.722,8.97,15.2,1.05,1.44,,89.43,89.86,,,Visualizer
moment,58.946,9.07,15.5,0.98,1.44,,89.46,89.86,,,Visualizer
moment,59.172,8.97,15.8,0.99,1.44,,89.57,89.88,,,Visualizer
moment,59.351,8.98,16.1,1.04,1.44,,89.6,89.94,,,Visualizer
moment,59.577,9.02,16.4,1.0,1.44,,89.63,89.92,,,Visualizer
moment,59.802,8.94,16.7,0.98,1.44,,89.66,89.86,,,Visualizer
moment,59.981,8.99,17.1,1.04,1.44,,89.73,89.9,,,Visualizer
moment,60.206,9.01,17.3,1.05,1.44,,89.7,89.94,,,Visualizer
moment,60.386,9.02,17.6,1.01,1.44,,89.83,89.97,,,Visualizer
moment,60.611,9.0,17.9,0.99,1.44,,89.83,89.97,,,Visualizer
moment,60.836,8.98,18.2,1.06,1.44,,90.0,89.94,,,Visualizer
moment,61.017,9.02,18.5,1.03,1.44,,90.06,89.98,,,Visualizer
moment,61.242,8.99,18.8,1.0,1.44,,90.06,89.99,,,Visualizer
moment,61.467,8.94,19.1,1.04,1.44,,90.03,90.06,,,Visualizer
moment,61.646,8.96,19.4,1.07,1.44,,90.09,90.03,,,Visualizer
moment,61.871,9.09,19.7,0.98,1.44,,90.26,90.07,,,Visualizer
moment,62.096,8.91,20.0,1.06,1.44,,90.26,90.05,,,Visualizer
moment,62.276,8.97,20.3,1.07,1.44,,90.09,90.05,,,Visualizer
moment,62.501,9.0,20.6,1.02,1.44,,90.39,90.12,,,Visualizer
moment,62.681,8.95,20.9,1.07,1.44,,90.16,90.09,,,Visualizer
moment,62.906,9.02,21.2,1.09,1.44,,90.32,90.11,,,Visualizer
moment,63.132,8.93,21.5,1.1,1.44,,90.39,90.15,,,Visualizer
moment,63.311,8.98,21.8,1.07,1.44,,90.39,90.17,,,Visualizer
moment,63.536,8.95,22.2,1.05,1.54,,90.49,90.21,,,Visualizer
moment,63.761,8.91,22.4,1.13,1.44,,90.43,90.16,,,Visualizer
moment,63.941,9.08,22.8,1.02,1.54,,90.49,90.21,,,Visualizer
moment,64.166,8.84,23.0,1.09,1.44,,90.52,90.21,,,Visualizer
moment,64.347,8.93,23.3,1.13,1.44,,90.52,90.22,,,Visualizer
moment,64.571,8.92,23.6,1.1,1.34,,90.62,90.18,,,Visualizer
moment,64.796,8.95,24.0,1.11,1.54,,90.59,90.24,,,Visualizer
moment,64.976,8.9,24.2,1.17,1.34,,90.66,90.28,,,Visualizer
moment,65.201,9.01,24.6,1.11,1.54,,90.66,90.31,,,Visualizer
moment,65.426,8.98,24.8,1.11,1.44,,90.72,90.3,,,Visualizer
moment,65.651,8.94,25.1,1.05,1.44,,90.72,90.28,,,Visualizer
moment,65.831,8.52,25.5,0.94,1.34,,90.69,90.33,,,Visualizer
moment,66.012,7.83,25.7,0.82,1.44,,90.59,90.28,,,Visualizer
