information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.78,0.11,0.0,3.52,0.0,,89.2,86.92,,,Visualizer
moment,4.058,0.09,0.0,3.54,0.0,,89.0,87.1,,,Visualizer
moment,4.185,0.11,0.0,3.52,0.0,,88.8,87.3,,,Visualizer
moment,4.41,0.14,0.0,3.51,0.0,,88.57,87.4,,,Visualizer
moment,4.59,0.09,0.0,3.49,0.0,,88.37,87.37,,,Visualizer
moment,4.86,0.08,0.0,3.48,0.0,,88.21,87.47,,,Visualizer
moment,5.04,0.11,0.0,3.51,0.0,,88.11,87.49,,,Visualizer
moment,5.22,0.13,0.0,3.54,0.0,,88.11,87.57,,,Visualizer
moment,5.49,0.14,0.0,3.5,0.0,,87.95,87.61,,,Visualizer
moment,5.67,0.16,0.0,3.48,0.0,,87.88,87.64,,,Visualizer
moment,5.85,0.16,0.0,3.47,0.0,,87.88,87.58,,,Visualizer
moment,6.075,0.19,0.0,3.5,0.0,,87.81,87.61,,,Visualizer
moment,6.3,0.23,0.01,3.51,0.1,,87.78,87.63,,,Visualizer
moment,6.48,0.25,0.03,3.51,0.09,,87.75,87.67,,,Visualizer
moment,6.705,0.28,0.05,3.47,0.08,,87.84,87.66,,,Visualizer
moment,6.886,0.27,0.07,3.49,0.07,,87.71,87.62,,,Visualizer
moment,7.11,0.3,0.09,3.46,0.17,,87.65,87.66,,,Visualizer
moment,7.335,0.31,0.12,3.51,0.15,,87.71,87.75,,,Visualizer
moment,7.515,0.3,0.15,3.46,0.19,,87.48,87.72,,,Visualizer
moment,7.785,0.33,0.22,3.48,0.2,,87.55,87.69,,,Visualizer
moment,7.92,0.43,0.24,3.52,0.24,,87.32,87.73,,,Visualizer
moment,8.149,0.48,0.33,3.46,0.3,,87.22,87.73,,,Visualizer
moment,8.415,0.55,0.39,3.54,0.32,,87.06,87.72,,,Visualizer
moment,8.55,0.57,0.45,3.47,0.34,,87.02,87.73,,,Visualizer
moment,8.775,0.62,0.48,3.49,0.28,,86.99,87.77,,,Visualizer
moment,9.045,0.73,0.6,3.46,0.42,,87.16,87.74,,,Visualizer
moment,9.225,0.85,0.68,3.44,0.43,,87.29,87.79,,,Visualizer
moment,9.405,0.89,0.74,3.48,0.56,,87.48,87.76,,,Visualizer
moment,9.585,0.96,0.84,3.47,0.45,,87.48,87.79,,,Visualizer
moment,9.858,1.0,1.02,3.47,0.62,,87.68,87.79,,,Visualizer
moment,10.035,1.09,1.14,3.46,0.67,,87.95,87.79,,,Visualizer
moment,10.215,1.2,1.2,3.46,0.63,,87.88,87.76,,,Visualizer
moment,10.487,1.3,1.41,3.46,0.73,,88.01,87.78,,,Visualizer
moment,10.665,1.37,1.48,3.48,0.75,,88.04,87.86,,,Visualizer
moment,10.845,1.48,1.63,3.48,0.77,,88.07,87.83,,,Visualizer
moment,11.121,1.6,1.79,3.46,0.85,,88.04,87.84,,,Visualizer
moment,11.295,1.74,1.97,3.45,0.91,,88.07,87.88,,,Visualizer
moment,11.52,1.89,2.26,3.42,0.97,,88.04,87.86,,,Visualizer
moment,11.7,2.06,2.36,3.43,0.97,,88.11,87.9,,,Visualizer
moment,11.88,2.19,2.57,3.43,1.12,,88.14,87.92,,,Visualizer
moment,12.105,2.36,2.81,3.46,1.21,,88.24,87.93,,,Visualizer
moment,12.329,2.53,3.08,3.44,1.38,,88.14,87.91,,,Visualizer
moment,12.602,2.64,3.51,3.48,1.52,,88.18,87.91,,,Visualizer
moment,12.734,2.85,3.66,3.47,1.55,,88.24,87.92,,,Visualizer
moment,12.96,2.97,3.98,3.47,1.64,,88.14,88.01,,,Visualizer
moment,13.142,3.08,4.32,3.43,1.73,,88.14,88.0,,,Visualizer
moment,13.365,3.22,4.69,3.46,1.9,,88.11,88.05,,,Visualizer
moment,13.545,3.41,4.89,3.46,1.96,,88.04,88.04,,,Visualizer
moment,13.77,3.49,5.29,3.47,2.0,,87.98,88.03,,,Visualizer
moment,14.04,3.55,5.92,3.47,2.15,,87.98,88.01,,,Visualizer
moment,14.22,3.68,6.36,3.48,2.23,,87.78,88.01,,,Visualizer
moment,14.4,3.87,6.81,3.63,2.26,,87.98,88.03,,,Visualizer
moment,14.67,4.25,7.26,3.74,2.28,,87.88,88.03,,,Visualizer
moment,14.849,4.57,7.73,3.95,2.4,,88.01,88.03,,,Visualizer
moment,15.032,4.95,8.22,4.1,2.47,,88.14,88.0,,,Visualizer
moment,15.299,5.31,8.99,4.23,2.64,,88.07,87.92,,,Visualizer
moment,15.434,5.58,8.99,4.35,2.64,,88.01,88.0,,,Visualizer
moment,15.66,5.73,9.81,4.42,2.79,,88.27,88.01,,,Visualizer
moment,15.84,5.85,10.09,4.54,2.84,,88.04,87.96,,,Visualizer
moment,16.11,5.94,10.98,4.55,3.01,,88.18,88.02,,,Visualizer
moment,16.289,5.89,11.6,4.57,3.1,,87.95,87.98,,,Visualizer
moment,16.47,5.84,12.24,4.62,3.19,,87.91,88.02,,,Visualizer
moment,16.739,5.8,12.89,4.64,3.27,,87.88,88.08,,,Visualizer
moment,16.92,5.75,13.23,4.68,3.35,,87.88,88.08,,,Visualizer
moment,17.102,5.68,13.91,4.72,3.41,,87.78,88.09,,,Visualizer
moment,17.326,5.62,14.61,4.75,3.52,,87.78,88.02,,,Visualizer
moment,17.549,5.53,15.71,4.82,3.68,,87.84,88.02,,,Visualizer
moment,17.73,5.46,16.08,4.85,3.75,,88.01,88.03,,,Visualizer
moment,17.954,5.41,17.23,4.89,3.83,,87.98,87.97,,,Visualizer
moment,18.135,5.31,17.62,5.0,3.89,,87.95,88.01,,,Visualizer
moment,18.359,5.32,18.8,5.04,4.0,,88.07,88.03,,,Visualizer
moment,18.584,5.25,19.21,5.09,4.05,,88.21,88.03,,,Visualizer
moment,18.765,5.22,20.02,5.1,4.1,,88.41,88.08,,,Visualizer
moment,18.99,5.11,20.85,5.13,4.19,,88.37,87.98,,,Visualizer
