information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.496,1.03,43.8,4.52,4.79,,93.83,92.97,,,Visualizer
moment,17.675,1.03,44.8,4.5,4.1,,93.66,93.03,,,Visualizer
moment,17.901,1.03,45.7,4.55,4.3,,93.63,92.95,,,Visualizer
moment,18.128,1.03,47.3,4.5,5.08,,93.7,92.96,,,Visualizer
moment,18.35,1.03,47.6,4.49,3.81,,93.66,92.96,,,Visualizer
moment,18.532,1.03,48.4,4.51,4.2,,93.39,92.98,,,Visualizer
moment,18.755,1.02,49.2,4.46,4.3,,93.46,92.91,,,Visualizer
moment,18.934,1.03,50.1,4.47,4.3,,93.36,92.85,,,Visualizer
moment,19.159,1.04,51.0,4.53,3.61,,93.25,92.98,,,Visualizer
moment,19.384,1.03,51.8,4.51,4.1,,93.08,92.89,,,Visualizer
moment,19.564,1.02,53.8,4.54,5.28,,93.05,92.83,,,Visualizer
moment,19.791,1.02,53.9,4.55,4.59,,93.02,92.89,,,Visualizer
moment,20.014,1.02,54.5,4.55,4.3,,92.98,92.86,,,Visualizer
moment,20.194,1.01,55.4,4.55,4.3,,92.91,92.9,,,Visualizer
moment,20.421,1.02,56.3,4.55,4.4,,92.91,92.84,,,Visualizer
moment,20.644,1.01,58.3,4.52,4.4,,92.71,92.85,,,Visualizer
moment,20.826,1.02,58.4,4.5,4.4,,92.75,92.76,,,Visualizer
moment,21.004,1.02,59.0,4.51,4.4,,92.75,92.74,,,Visualizer
moment,21.229,1.02,59.9,4.51,4.4,,92.64,92.76,,,Visualizer
moment,21.454,1.02,60.7,4.47,4.3,,92.68,92.75,,,Visualizer
moment,21.68,1.01,61.6,4.52,3.22,,92.57,92.71,,,Visualizer
moment,21.86,1.02,63.2,4.49,4.69,,92.57,92.66,,,Visualizer
moment,22.084,1.02,63.6,4.49,4.49,,92.64,92.71,,,Visualizer
moment,22.266,1.02,64.3,4.47,4.3,,92.57,92.67,,,Visualizer
moment,22.489,1.02,65.1,4.5,4.3,,92.54,92.6,,,Visualizer
moment,22.715,1.02,66.0,4.48,4.3,,92.47,92.58,,,Visualizer
moment,22.9,1.03,66.9,4.48,3.61,,92.41,92.6,,,Visualizer
moment,23.119,1.02,67.7,4.54,4.01,,92.41,92.62,,,Visualizer
moment,23.344,1.02,68.6,4.49,4.2,,92.3,92.59,,,Visualizer
moment,23.524,1.01,69.5,4.51,4.3,,92.24,92.54,,,Visualizer
moment,23.794,1.02,71.1,4.49,4.98,,92.27,92.55,,,Visualizer
moment,23.929,1.02,71.8,4.53,4.4,,92.3,92.51,,,Visualizer
moment,24.155,1.01,72.2,4.45,4.4,,92.2,92.44,,,Visualizer
moment,24.38,1.01,73.0,4.47,4.3,,92.04,92.55,,,Visualizer
moment,24.56,1.02,73.9,4.45,4.3,,92.14,92.47,,,Visualizer
moment,24.784,1.04,74.8,4.48,3.61,,92.1,92.38,,,Visualizer
moment,25.01,1.03,76.4,4.49,4.88,,92.17,92.45,,,Visualizer
moment,25.19,1.02,77.1,4.46,4.4,,92.14,92.4,,,Visualizer
moment,25.415,1.03,77.5,4.44,4.4,,92.24,92.37,,,Visualizer
moment,25.596,1.04,78.8,4.5,4.4,,92.14,92.35,,,Visualizer
moment,25.823,1.05,80.4,4.53,5.47,,92.24,92.31,,,Visualizer
moment,26.051,1.04,80.8,4.52,4.2,,92.07,92.3,,,Visualizer
moment,26.228,1.03,81.5,4.55,4.3,,92.1,92.29,,,Visualizer
moment,26.452,1.03,82.0,4.53,4.4,,92.17,92.33,,,Visualizer
moment,26.674,1.03,84.0,4.46,5.57,,92.2,92.35,,,Visualizer
moment,26.854,1.03,84.3,4.51,3.81,,92.2,92.28,,,Visualizer
moment,27.098,1.03,84.7,4.51,4.1,,92.07,92.23,,,Visualizer
moment,27.259,1.03,85.9,4.47,4.3,,91.97,92.27,,,Visualizer
moment,27.484,1.02,86.4,4.54,4.3,,92.0,92.26,,,Visualizer
moment,27.709,1.04,87.7,4.47,3.61,,92.07,92.23,,,Visualizer
moment,27.889,1.02,89.7,4.49,5.28,,92.1,92.24,,,Visualizer
moment,28.116,1.04,89.7,4.53,4.88,,91.97,92.22,,,Visualizer
moment,28.339,1.04,90.4,4.49,4.4,,91.93,92.21,,,Visualizer
moment,28.52,1.04,91.2,4.53,4.3,,91.93,92.11,,,Visualizer
moment,28.746,1.04,92.8,4.49,4.98,,92.04,92.1,,,Visualizer
moment,28.924,1.03,93.2,4.53,3.42,,92.0,92.11,,,Visualizer
moment,29.149,1.04,93.5,4.5,3.71,,91.97,92.15,,,Visualizer
moment,29.374,1.04,94.8,4.49,4.3,,91.97,92.14,,,Visualizer
moment,29.6,1.04,95.7,4.5,4.4,,91.87,92.09,,,Visualizer
moment,29.779,1.04,97.7,4.47,4.79,,92.07,92.05,,,Visualizer
moment,30.004,1.04,97.8,4.5,4.49,,92.04,92.06,,,Visualizer
moment,30.185,1.04,98.4,4.48,4.4,,91.93,92.06,,,Visualizer
moment,30.409,1.04,99.2,4.49,4.3,,92.1,92.05,,,Visualizer
moment,30.589,1.05,100.1,4.51,4.3,,92.07,92.04,,,Visualizer
moment,30.814,1.05,101.0,4.47,3.22,,92.14,92.02,,,Visualizer
moment,31.039,1.05,101.9,4.5,4.01,,91.97,92.07,,,Visualizer
moment,31.219,1.05,102.8,4.49,4.3,,91.97,92.07,,,Visualizer
moment,31.445,1.05,104.4,4.51,5.08,,92.04,92.01,,,Visualizer
moment,31.672,1.05,104.7,4.52,4.49,,92.07,92.01,,,Visualizer
moment,31.851,1.05,105.5,4.51,4.4,,92.07,92.01,,,Visualizer
moment,32.085,1.05,106.4,4.49,4.4,,92.07,91.99,,,Visualizer
moment,32.254,1.05,107.3,4.51,4.4,,92.1,91.95,,,Visualizer
moment,32.479,1.06,108.1,4.5,3.61,,92.04,91.99,,,Visualizer
moment,32.705,1.06,109.0,4.5,4.2,,92.04,91.97,,,Visualizer
moment,32.884,1.05,110.6,4.5,4.98,,92.07,91.88,,,Visualizer
moment,33.109,1.06,111.0,4.49,4.49,,92.0,91.96,,,Visualizer
moment,33.335,1.06,111.8,4.48,4.4,,92.07,92.02,,,Visualizer
moment,33.515,1.07,112.6,4.5,4.4,,92.07,91.94,,,Visualizer
moment,33.74,1.06,113.5,4.45,4.4,,92.14,91.9,,,Visualizer
moment,33.965,1.06,114.4,4.46,3.71,,92.07,91.93,,,Visualizer
moment,34.144,1.08,116.0,4.44,4.88,,92.0,91.92,,,Visualizer
moment,34.369,1.07,116.3,4.45,4.4,,92.07,91.92,,,Visualizer
moment,34.549,1.07,117.1,4.46,4.4,,92.0,91.9,,,Visualizer
moment,34.774,1.08,119.1,4.48,5.47,,92.0,91.93,,,Visualizer
moment,35.0,1.07,119.2,4.5,4.69,,92.04,91.99,,,Visualizer
moment,35.213,1.07,119.9,4.49,3.81,,92.04,92.01,,,Visualizer
moment,35.404,1.07,121.2,4.49,4.4,,92.04,91.86,,,Visualizer
moment,35.675,1.07,121.6,4.51,4.4,,92.04,91.92,,,Visualizer
moment,35.816,1.08,124.1,4.52,4.88,,92.07,91.94,,,Visualizer
moment,36.035,1.08,124.1,4.5,4.79,,92.1,91.9,,,Visualizer
moment,36.214,1.08,124.4,4.48,4.4,,91.93,91.88,,,Visualizer
moment,36.442,1.08,125.2,4.48,4.4,,92.07,91.94,,,Visualizer
moment,36.665,1.09,127.3,4.48,5.57,,92.2,91.87,,,Visualizer
moment,36.844,1.1,127.4,4.52,4.79,,91.97,91.86,,,Visualizer
moment,37.069,1.09,128.0,4.54,3.81,,92.17,91.9,,,Visualizer
moment,37.294,1.09,128.9,4.53,4.4,,92.2,91.89,,,Visualizer
moment,37.519,1.09,130.5,4.52,4.79,,92.17,91.9,,,Visualizer
moment,37.698,1.09,131.2,4.54,3.81,,92.14,91.96,,,Visualizer
moment,37.879,1.07,132.0,4.51,4.3,,92.14,91.93,,,Visualizer
moment,38.104,1.08,133.6,4.48,5.47,,92.1,91.89,,,Visualizer
moment,38.329,1.08,133.7,4.48,4.69,,92.14,91.88,,,Visualizer
moment,38.509,1.09,134.7,4.46,4.1,,92.14,91.92,,,Visualizer
moment,38.739,1.09,135.1,4.45,4.2,,92.17,91.88,,,Visualizer
moment,38.958,1.09,136.5,4.45,4.4,,92.17,91.9,,,Visualizer
moment,39.187,1.1,138.1,4.53,4.4,,92.17,91.88,,,Visualizer
moment,39.368,1.1,138.4,4.49,4.4,,92.14,91.92,,,Visualizer
moment,39.59,1.09,139.2,4.49,4.4,,92.27,91.91,,,Visualizer
moment,39.769,1.09,140.1,4.48,4.4,,92.2,91.9,,,Visualizer
moment,39.994,1.11,142.1,4.49,5.47,,92.2,91.91,,,Visualizer
moment,40.174,1.11,142.2,4.49,4.0,,92.17,91.92,,,Visualizer
moment,40.399,1.1,142.9,4.46,4.4,,92.2,91.9,,,Visualizer
moment,40.624,1.1,143.7,4.54,4.4,,92.2,91.93,,,Visualizer
moment,40.85,1.11,145.3,4.57,5.08,,92.24,91.92,,,Visualizer
moment,41.033,1.11,145.6,4.51,3.42,,92.24,91.9,,,Visualizer
moment,41.285,1.09,146.5,4.53,4.2,,92.17,91.89,,,Visualizer
moment,41.433,1.11,147.3,4.48,4.3,,92.14,91.86,,,Visualizer
moment,41.659,1.11,148.2,4.52,4.4,,92.2,91.89,,,Visualizer
moment,41.839,1.11,150.2,4.49,4.79,,92.07,91.85,,,Visualizer
moment,42.064,1.11,150.3,4.51,4.59,,92.27,91.9,,,Visualizer
moment,42.289,1.11,151.0,4.55,4.4,,92.2,91.97,,,Visualizer
moment,42.515,1.11,151.8,4.5,4.4,,92.17,91.9,,,Visualizer
moment,42.694,1.12,153.9,4.49,5.57,,92.2,91.88,,,Visualizer
moment,42.919,1.12,153.9,4.52,3.61,,92.27,91.9,,,Visualizer
moment,43.1,1.12,154.5,4.5,4.1,,92.27,91.92,,,Visualizer
moment,43.324,1.12,155.3,4.5,4.2,,92.27,91.9,,,Visualizer
moment,43.55,1.12,157.0,4.46,5.08,,92.3,91.85,,,Visualizer
moment,43.73,1.12,157.3,4.53,3.32,,92.3,91.88,,,Visualizer
moment,43.954,1.12,158.1,4.49,4.1,,92.3,91.86,,,Visualizer
moment,44.179,1.12,158.9,4.48,4.3,,92.37,91.89,,,Visualizer
moment,44.359,1.13,159.8,4.54,4.4,,92.27,91.87,,,Visualizer
moment,44.585,1.13,161.4,4.52,4.3,,92.34,91.89,,,Visualizer
moment,44.764,1.12,161.8,4.54,4.4,,92.34,91.89,,,Visualizer
moment,44.989,1.14,162.5,4.53,4.3,,92.37,91.86,,,Visualizer
moment,45.215,1.13,163.4,4.56,4.4,,92.37,91.93,,,Visualizer
moment,45.394,1.12,165.0,4.5,5.08,,92.44,91.97,,,Visualizer
moment,45.619,1.12,165.3,4.45,3.81,,92.37,91.91,,,Visualizer
moment,45.844,1.14,166.1,4.5,4.2,,92.51,91.9,,,Visualizer
moment,46.04,1.14,167.4,4.47,4.3,,92.64,91.93,,,Visualizer
moment,46.25,1.14,167.8,4.51,4.3,,92.54,91.87,,,Visualizer
moment,46.435,1.14,168.7,4.49,3.61,,92.68,91.87,,,Visualizer
moment,46.654,1.14,169.6,4.49,4.2,,92.57,91.92,,,Visualizer
moment,46.882,1.14,171.2,4.45,4.98,,92.37,91.91,,,Visualizer
moment,47.059,1.14,171.9,4.49,4.4,,92.47,91.89,,,Visualizer
moment,47.33,1.15,172.3,4.49,4.4,,92.47,91.93,,,Visualizer
moment,47.51,1.14,174.3,4.53,5.08,,92.41,91.97,,,Visualizer
moment,47.689,1.14,174.4,4.5,4.69,,92.24,91.92,,,Visualizer
moment,47.913,1.14,175.0,4.48,3.71,,92.3,91.95,,,Visualizer
moment,48.11,1.14,176.3,4.51,4.3,,92.34,91.98,,,Visualizer
moment,48.319,1.15,176.7,4.51,4.3,,92.17,92.0,,,Visualizer
moment,48.544,1.14,178.4,4.53,4.0,,92.24,92.01,,,Visualizer
moment,48.724,1.14,179.0,4.51,4.3,,92.27,91.98,,,Visualizer
moment,48.95,1.15,179.5,4.54,4.4,,92.24,91.93,,,Visualizer
moment,49.174,1.15,181.5,4.51,5.08,,92.17,91.99,,,Visualizer
moment,49.359,1.15,181.8,4.53,3.42,,92.2,91.96,,,Visualizer
moment,49.582,1.15,182.6,4.52,4.1,,92.24,91.88,,,Visualizer
moment,49.759,1.15,183.4,4.46,4.3,,92.24,91.88,,,Visualizer
moment,49.984,1.16,184.3,4.49,4.3,,92.24,91.89,,,Visualizer
moment,50.21,1.16,185.9,4.48,4.3,,92.27,91.86,,,Visualizer
moment,50.389,1.15,186.2,4.54,4.3,,92.41,91.86,,,Visualizer
moment,50.614,1.15,187.0,4.53,4.3,,92.34,91.86,,,Visualizer
moment,50.84,1.16,187.9,4.5,4.4,,92.2,91.88,,,Visualizer
moment,51.021,1.16,188.8,4.5,4.4,,92.3,91.88,,,Visualizer
moment,51.245,1.16,190.3,4.51,4.3,,92.2,91.86,,,Visualizer
moment,51.423,1.16,190.7,4.51,4.4,,92.34,91.85,,,Visualizer
moment,51.65,1.16,191.4,4.49,4.3,,92.24,91.88,,,Visualizer
moment,51.874,1.17,192.3,4.47,4.3,,92.34,91.87,,,Visualizer
moment,52.053,1.16,193.1,4.49,4.2,,92.3,91.91,,,Visualizer
moment,52.28,1.17,194.7,4.49,4.3,,92.37,91.81,,,Visualizer
moment,52.504,1.17,195.1,4.5,4.3,,92.24,91.9,,,Visualizer
moment,52.684,1.17,195.9,4.5,4.4,,92.27,91.93,,,Visualizer
