information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.92,0.01,-309.96,5.0,-0.01,,92.02,89.54,,,Visualizer
moment,17.106,0.01,-309.96,5.8,-0.01,,91.55,89.58,,,Visualizer
moment,17.325,0.02,-309.96,6.43,-0.01,,91.11,89.6,,,Visualizer
moment,17.55,0.03,-309.96,6.98,-0.01,,90.41,89.6,,,Visualizer
moment,17.729,0.05,-309.96,7.43,-0.01,,89.31,89.72,,,Visualizer
moment,17.965,0.08,-309.96,7.83,-0.01,,87.82,89.78,,,Visualizer
moment,18.181,0.19,-309.96,8.02,-0.01,,86.67,89.99,,,Visualizer
moment,18.359,0.38,-309.96,8.13,-0.01,,85.75,90.01,,,Visualizer
moment,18.589,0.6,-309.96,8.29,-0.01,,85.36,89.79,,,Visualizer
moment,18.809,0.79,-309.96,8.25,-0.01,,85.2,89.63,,,Visualizer
moment,18.991,0.92,-309.96,8.22,-0.01,,85.33,89.26,,,Visualizer
moment,19.214,1.12,-309.96,8.15,-0.01,,85.56,88.98,,,Visualizer
moment,19.394,1.31,-309.96,8.06,-0.01,,85.66,88.78,,,Visualizer
moment,19.619,1.59,-309.96,7.94,-0.01,,85.72,88.62,,,Visualizer
moment,19.889,1.86,-309.96,7.79,-0.01,,85.89,88.55,,,Visualizer
moment,20.024,2.24,-309.96,7.65,-0.01,,86.02,88.47,,,Visualizer
moment,20.25,2.79,-309.96,7.43,-0.01,,85.89,88.4,,,Visualizer
moment,20.475,3.45,-309.96,7.16,-0.01,,85.92,88.37,,,Visualizer
moment,20.654,4.25,-309.96,6.86,-0.01,,85.79,88.36,,,Visualizer
moment,20.88,5.32,-309.96,6.48,-0.01,,85.72,88.21,,,Visualizer
moment,21.109,6.69,-309.96,5.99,-0.01,,85.59,88.25,,,Visualizer
moment,21.285,8.34,-309.96,5.45,-0.01,,85.56,88.19,,,Visualizer
moment,21.509,10.08,-309.96,4.73,-0.01,,85.46,88.17,,,Visualizer
moment,21.736,11.47,-309.96,3.9,-0.01,,85.27,88.08,,,Visualizer
moment,21.959,12.05,-309.96,3.11,-0.01,,85.2,88.05,,,Visualizer
moment,22.14,12.18,-309.96,2.44,-0.01,,84.94,87.99,,,Visualizer
moment,22.319,12.16,-309.96,1.9,-0.01,,85.0,88.01,,,Visualizer
moment,22.545,12.07,-309.96,1.47,-0.01,,85.0,87.95,,,Visualizer
moment,22.771,12.02,-309.96,1.15,-0.01,,84.91,87.92,,,Visualizer
moment,22.994,11.97,-309.96,0.89,-0.01,,84.94,87.95,,,Visualizer
moment,23.219,11.92,-309.96,0.69,-0.01,,84.91,87.9,,,Visualizer
moment,23.446,11.88,-309.96,0.54,-0.01,,84.97,87.85,,,Visualizer
moment,23.579,11.84,-309.96,0.42,-0.01,,84.84,87.8,,,Visualizer
moment,23.849,11.81,-309.96,0.33,-0.01,,84.88,87.83,,,Visualizer
moment,23.984,11.76,-309.96,0.25,-0.01,,84.97,87.75,,,Visualizer
moment,24.254,11.73,-309.96,0.2,-0.01,,84.94,87.7,,,Visualizer
moment,24.433,11.7,-309.96,0.15,-0.01,,84.97,87.81,,,Visualizer
moment,24.616,11.66,-309.96,0.12,-0.01,,84.88,87.79,,,Visualizer
moment,24.842,11.63,-309.96,0.09,-0.01,,85.14,87.65,,,Visualizer
moment,25.018,11.6,-309.96,0.07,-0.01,,85.0,87.71,,,Visualizer
moment,25.245,11.58,-309.96,0.06,-0.01,,85.1,87.66,,,Visualizer
moment,25.469,11.54,-309.96,0.04,-0.01,,85.07,87.64,,,Visualizer
moment,25.651,11.5,-309.96,0.03,-0.01,,85.14,87.68,,,Visualizer
moment,25.874,11.47,-309.96,0.03,-0.01,,85.2,87.69,,,Visualizer
moment,26.099,11.44,-309.96,0.02,-0.01,,85.23,87.66,,,Visualizer
moment,26.28,11.42,-309.96,0.02,-0.01,,85.3,87.7,,,Visualizer
moment,26.504,11.39,-309.96,0.01,-0.01,,85.23,87.55,,,Visualizer
moment,26.684,11.35,-309.96,0.01,-0.01,,85.23,87.55,,,Visualizer
moment,26.921,11.33,-309.96,0.01,-0.01,,85.2,87.55,,,Visualizer
moment,27.134,11.3,-309.96,0.01,-0.01,,85.36,87.51,,,Visualizer
moment,27.314,11.27,-309.96,0.0,-0.01,,85.36,87.54,,,Visualizer
moment,27.539,11.24,-309.96,0.0,-0.01,,85.46,87.56,,,Visualizer
moment,27.764,11.2,-309.96,0.0,-0.01,,85.53,87.49,,,Visualizer
moment,27.944,11.18,-309.96,0.0,-0.01,,85.62,87.44,,,Visualizer
moment,28.172,11.16,-309.96,0.0,-0.01,,85.62,87.48,,,Visualizer
moment,28.35,11.12,-309.96,0.0,-0.01,,85.66,87.46,,,Visualizer
moment,28.574,11.09,-309.96,0.0,-0.01,,85.79,87.4,,,Visualizer
moment,28.799,11.07,-309.96,0.0,-0.01,,85.85,87.42,,,Visualizer
moment,29.028,11.05,-309.96,0.0,-0.01,,85.82,87.48,,,Visualizer
moment,29.204,11.02,-309.96,0.0,-0.01,,85.92,87.42,,,Visualizer
moment,29.431,11.0,-309.96,0.0,-0.01,,86.05,87.39,,,Visualizer
moment,29.609,10.97,-309.96,0.0,-0.01,,86.08,87.33,,,Visualizer
moment,29.834,10.94,-309.96,0.0,-0.01,,86.11,87.29,,,Visualizer
moment,30.105,10.92,-309.96,0.0,-0.01,,86.11,87.32,,,Visualizer
moment,30.239,10.89,-309.96,0.0,-0.01,,86.25,87.34,,,Visualizer
moment,30.465,10.86,-309.96,0.0,-0.01,,86.15,87.33,,,Visualizer
moment,30.689,10.84,-309.96,0.0,-0.01,,86.21,87.36,,,Visualizer
moment,30.87,10.82,-309.96,0.0,-0.01,,86.21,87.31,,,Visualizer
moment,31.094,10.8,-309.96,0.0,-0.01,,86.34,87.26,,,Visualizer
moment,31.319,10.78,-309.96,0.0,-0.01,,86.41,87.33,,,Visualizer
moment,31.5,10.35,-309.96,0.0,-0.01,,86.31,87.27,,,Visualizer
moment,31.727,2.38,-309.96,0.0,-0.01,,86.41,87.39,,,Visualizer
moment,31.905,1.0,-309.96,0.0,-0.01,,86.51,87.34,,,Visualizer
moment,32.174,0.29,-309.96,0.0,-0.01,,86.51,87.4,,,Visualizer
moment,32.308,0.01,-309.96,0.0,-0.01,,86.57,87.51,,,Visualizer
moment,32.534,0.04,-309.96,0.0,-0.01,,86.54,87.53,,,Visualizer
moment,32.805,0.03,-309.96,0.0,-0.01,,86.64,87.52,,,Visualizer
moment,32.986,0.0,-309.96,0.0,-0.01,,86.67,87.59,,,Visualizer
moment,33.209,0.01,-309.96,0.0,-0.01,,86.84,87.64,,,Visualizer
moment,33.389,0.01,-309.96,0.0,-0.01,,86.77,87.66,,,Visualizer
moment,33.569,0.01,-309.96,0.0,-0.01,,86.77,87.77,,,Visualizer
moment,33.794,0.01,-309.96,0.0,-0.01,,86.84,87.75,,,Visualizer
moment,34.019,0.01,-309.96,0.0,-0.01,,86.9,87.69,,,Visualizer
moment,34.245,0.01,-309.96,0.0,-0.01,,87.03,87.73,,,Visualizer
moment,34.423,0.01,-309.96,0.0,-0.01,,87.13,87.72,,,Visualizer
moment,34.608,0.01,-309.96,0.0,-0.01,,87.0,87.68,,,Visualizer
moment,34.83,0.01,-309.96,0.0,-0.01,,87.2,87.75,,,Visualizer
moment,35.054,0.01,-309.96,0.0,-0.01,,87.1,87.72,,,Visualizer
moment,35.279,0.01,-309.96,0.0,-0.01,,87.23,87.75,,,Visualizer
moment,35.46,0.01,-309.96,0.0,-0.01,,87.13,87.73,,,Visualizer
moment,35.685,0.01,-309.96,0.0,-0.01,,87.23,87.66,,,Visualizer
moment,35.864,0.01,-309.96,0.0,-0.01,,87.23,87.6,,,Visualizer
moment,36.089,0.01,-309.96,0.0,-0.01,,87.23,87.66,,,Visualizer
moment,36.269,0.01,-309.96,0.0,-0.01,,87.26,87.65,,,Visualizer
moment,36.493,0.01,-309.96,0.0,-0.01,,87.26,87.65,,,Visualizer
moment,36.719,0.01,-309.96,0.0,-0.01,,87.33,87.57,,,Visualizer
moment,36.899,0.01,-309.96,0.0,-0.01,,87.29,87.5,,,Visualizer
moment,37.128,0.01,-309.96,0.0,-0.01,,87.2,87.55,,,Visualizer
moment,37.349,0.01,-309.96,0.0,-0.01,,87.33,87.57,,,Visualizer
moment,37.574,0.01,-309.96,0.0,-0.01,,87.23,87.45,,,Visualizer
moment,37.753,0.01,-309.96,0.0,-0.01,,87.29,87.5,,,Visualizer
moment,37.937,0.01,-309.96,0.0,-0.01,,87.33,87.49,,,Visualizer
moment,38.163,0.01,-309.96,0.0,-0.01,,87.33,87.43,,,Visualizer
moment,38.385,0.01,-309.96,0.0,-0.01,,87.33,87.4,,,Visualizer
moment,38.565,0.01,-309.96,0.0,-0.01,,87.33,87.28,,,Visualizer
moment,38.79,0.01,-309.96,0.0,-0.01,,87.33,87.28,,,Visualizer
moment,39.014,0.01,-309.96,0.0,-0.01,,87.36,87.28,,,Visualizer
moment,39.239,0.01,-309.96,0.0,-0.01,,87.26,87.26,,,Visualizer
moment,39.465,0.01,-309.96,0.0,-0.01,,87.29,87.26,,,Visualizer
moment,39.69,0.01,-309.96,0.0,-0.01,,87.26,87.19,,,Visualizer
moment,39.824,0.01,-309.96,0.0,-0.01,,87.36,87.18,,,Visualizer
moment,40.095,0.01,-309.96,0.0,-0.01,,87.33,87.22,,,Visualizer
moment,40.274,0.01,-309.96,0.0,-0.01,,87.36,87.19,,,Visualizer
moment,40.454,0.01,-309.96,0.0,-0.01,,87.23,87.17,,,Visualizer
moment,40.68,0.01,-309.96,0.0,-0.01,,87.33,87.15,,,Visualizer
moment,40.95,0.01,-309.96,0.0,-0.01,,87.33,87.15,,,Visualizer
moment,41.083,0.01,-309.96,0.0,-0.01,,87.29,87.06,,,Visualizer
moment,41.309,0.01,-309.96,0.0,-0.01,,87.13,87.01,,,Visualizer
moment,41.489,0.01,-309.96,0.0,-0.01,,87.29,87.03,,,Visualizer
moment,41.717,0.01,-309.96,0.0,-0.01,,87.2,87.0,,,Visualizer
moment,41.94,0.01,-309.96,0.0,-0.01,,87.29,86.82,,,Visualizer
moment,42.165,0.01,-309.96,0.0,-0.01,,87.13,86.87,,,Visualizer
moment,42.348,0.01,-309.96,0.0,-0.01,,87.13,86.89,,,Visualizer
moment,42.524,0.01,-309.96,0.0,-0.01,,87.23,86.84,,,Visualizer
moment,42.75,0.01,-309.96,0.0,-0.01,,87.13,86.88,,,Visualizer
moment,43.065,0.01,-309.96,0.0,-0.01,,87.13,86.84,,,Visualizer
moment,43.153,0.01,-309.96,0.0,-0.01,,87.1,86.74,,,Visualizer
moment,43.38,0.01,-309.96,0.0,-0.01,,87.06,86.69,,,Visualizer
moment,43.605,0.01,-309.96,0.0,-0.01,,87.23,86.75,,,Visualizer
moment,43.784,0.01,-309.96,0.0,-0.01,,87.13,86.75,,,Visualizer
moment,44.008,0.01,-309.96,0.0,-0.01,,87.13,86.72,,,Visualizer
moment,44.189,0.01,-309.96,0.0,-0.01,,87.23,86.68,,,Visualizer
moment,44.459,0.01,-309.96,0.0,-0.01,,87.03,86.67,,,Visualizer
moment,44.641,0.01,-309.96,0.0,-0.01,,87.13,86.59,,,Visualizer
moment,44.954,0.01,-309.96,0.0,-0.01,,87.0,86.53,,,Visualizer
moment,45.061,0.01,-309.96,0.0,-0.01,,87.16,86.57,,,Visualizer
moment,45.27,0.01,-309.96,0.0,-0.01,,87.03,86.61,,,Visualizer
moment,45.448,0.01,-309.96,0.0,-0.01,,86.96,86.54,,,Visualizer
moment,45.674,0.01,-309.96,0.0,-0.01,,87.0,86.47,,,Visualizer
moment,45.854,0.01,-309.96,0.0,-0.01,,87.1,86.41,,,Visualizer
moment,46.125,0.01,-309.96,0.0,-0.01,,87.0,86.46,,,Visualizer
moment,46.304,0.01,-309.96,0.0,-0.01,,86.96,86.45,,,Visualizer
moment,46.485,0.01,-309.96,0.0,-0.01,,87.03,86.42,,,Visualizer
moment,46.709,0.01,-309.96,0.0,-0.01,,87.0,86.41,,,Visualizer
moment,46.935,0.01,-309.96,0.0,-0.01,,86.84,86.35,,,Visualizer
moment,47.114,0.01,-309.96,0.0,-0.01,,86.9,86.33,,,Visualizer
moment,47.339,0.01,-309.96,0.0,-0.01,,86.87,86.3,,,Visualizer
moment,47.565,0.01,-309.96,0.0,-0.01,,86.87,86.27,,,Visualizer
moment,47.835,0.01,-309.96,0.0,-0.01,,86.9,84.88,,,Visualizer
moment,47.979,0.01,-309.96,0.92,-0.01,,86.8,85.0,,,Visualizer
moment,48.149,0.01,-309.96,2.52,-0.01,,86.77,85.14,,,Visualizer
moment,48.375,0.01,-309.96,3.75,-0.01,,86.8,85.08,,,Visualizer
moment,48.599,0.03,-309.96,4.81,-0.01,,86.7,85.1,,,Visualizer
moment,48.824,0.08,-309.96,5.62,-0.01,,86.61,85.09,,,Visualizer
moment,49.006,0.19,-309.96,6.22,-0.01,,86.18,85.1,,,Visualizer
moment,49.184,0.28,-309.96,6.81,-0.01,,85.3,85.21,,,Visualizer
moment,49.41,0.34,-309.96,7.18,-0.01,,84.19,85.25,,,Visualizer
moment,49.635,0.59,-309.96,7.45,-0.01,,83.51,85.19,,,Visualizer
moment,49.861,0.99,-309.96,7.57,-0.01,,83.03,85.07,,,Visualizer
moment,50.039,1.78,-309.96,7.48,-0.01,,82.73,84.77,,,Visualizer
moment,50.266,3.27,-309.96,7.23,-0.01,,82.8,84.49,,,Visualizer
moment,50.49,5.56,-309.96,6.73,-0.01,,82.57,84.29,,,Visualizer
moment,50.67,8.35,-309.96,5.97,-0.01,,82.83,84.11,,,Visualizer
moment,50.895,10.91,-309.96,4.95,-0.01,,82.77,83.94,,,Visualizer
moment,51.074,11.91,-309.96,3.91,-0.01,,82.9,83.83,,,Visualizer
moment,51.299,11.9,-309.96,3.05,-0.01,,82.9,83.77,,,Visualizer
moment,51.478,11.81,-309.96,2.37,-0.01,,82.9,83.66,,,Visualizer
moment,51.705,11.78,-309.96,1.84,-0.01,,83.03,83.66,,,Visualizer
moment,51.933,11.76,-309.96,1.43,-0.01,,83.03,83.58,,,Visualizer
moment,52.108,11.74,-309.96,1.12,-0.01,,83.03,83.62,,,Visualizer
moment,52.333,11.73,-309.96,0.87,-0.01,,83.03,83.63,,,Visualizer
moment,52.56,11.72,-309.96,0.68,-0.01,,83.03,83.56,,,Visualizer
moment,52.739,11.71,-309.96,0.53,-0.01,,83.09,83.52,,,Visualizer
moment,52.965,11.7,-309.96,0.41,-0.01,,82.96,83.54,,,Visualizer
moment,53.144,11.7,-309.96,0.32,-0.01,,83.16,83.51,,,Visualizer
moment,53.37,11.7,-309.96,0.25,-0.01,,83.16,83.49,,,Visualizer
moment,53.639,11.7,-309.96,0.19,-0.01,,83.22,83.5,,,Visualizer
moment,53.773,11.7,-309.96,0.15,-0.01,,83.09,83.43,,,Visualizer
moment,54.064,11.69,-309.96,0.12,-0.01,,83.19,83.48,,,Visualizer
moment,54.224,11.68,-309.96,0.09,-0.01,,83.25,83.47,,,Visualizer
moment,54.405,11.68,-309.96,0.07,-0.01,,83.19,83.5,,,Visualizer
moment,54.628,11.69,-309.96,0.05,-0.01,,83.16,83.49,,,Visualizer
moment,54.902,11.67,-309.96,0.04,-0.01,,83.25,83.42,,,Visualizer
moment,55.039,11.68,-309.96,0.03,-0.01,,83.35,83.45,,,Visualizer
moment,55.263,11.67,-309.96,0.03,-0.01,,83.35,83.45,,,Visualizer
moment,55.438,11.67,-309.96,0.02,-0.01,,83.16,83.39,,,Visualizer
moment,55.665,11.66,-309.96,0.02,-0.01,,83.16,83.42,,,Visualizer
moment,55.889,11.66,-309.96,0.01,-0.01,,83.25,83.48,,,Visualizer
moment,56.068,11.66,-309.96,0.01,-0.01,,83.35,83.49,,,Visualizer
moment,56.294,11.65,-309.96,0.01,-0.01,,83.32,83.45,,,Visualizer
moment,56.519,11.66,-309.96,0.01,-0.01,,83.38,83.45,,,Visualizer
moment,56.699,11.66,-309.96,0.0,-0.01,,83.25,83.45,,,Visualizer
moment,56.925,11.65,-309.96,0.0,-0.01,,83.45,83.41,,,Visualizer
moment,57.149,11.64,-309.96,0.0,-0.01,,83.32,83.47,,,Visualizer
moment,57.329,11.64,-309.96,0.0,-0.01,,83.35,83.46,,,Visualizer
moment,57.554,11.65,-309.96,0.0,-0.01,,83.38,83.41,,,Visualizer
moment,57.733,11.64,-309.96,0.0,-0.01,,83.35,83.45,,,Visualizer
moment,57.96,11.64,-309.96,0.0,-0.01,,83.38,83.48,,,Visualizer
moment,58.184,11.63,-309.96,0.0,-0.01,,83.32,83.42,,,Visualizer
moment,58.364,11.63,-309.96,0.0,-0.01,,83.38,83.37,,,Visualizer
moment,58.59,11.62,-309.96,0.0,-0.01,,83.38,83.35,,,Visualizer
moment,58.816,11.61,-309.96,0.0,-0.01,,83.35,83.31,,,Visualizer
moment,58.994,11.61,-309.96,0.0,-0.01,,83.41,83.34,,,Visualizer
moment,59.221,11.62,-309.96,0.0,-0.01,,83.38,83.38,,,Visualizer
moment,59.399,11.62,-309.96,0.0,-0.01,,83.41,83.35,,,Visualizer
moment,59.626,11.63,-309.96,0.0,-0.01,,83.48,83.35,,,Visualizer
moment,59.849,11.61,-309.96,0.0,-0.01,,83.41,83.37,,,Visualizer
moment,60.032,11.61,-309.96,0.0,-0.01,,83.41,83.35,,,Visualizer
moment,60.254,11.61,-309.96,0.0,-0.01,,83.54,83.36,,,Visualizer
moment,60.433,11.61,-309.96,0.0,-0.01,,83.51,83.33,,,Visualizer
moment,60.658,11.61,-309.96,0.0,-0.01,,83.54,83.27,,,Visualizer
moment,60.884,11.61,-309.96,0.0,-0.01,,83.54,83.3,,,Visualizer
moment,61.109,11.61,-309.96,0.0,-0.01,,83.54,83.32,,,Visualizer
moment,61.288,11.61,-309.96,0.0,-0.01,,83.58,83.36,,,Visualizer
moment,61.514,11.6,-309.96,0.0,-0.01,,83.64,83.35,,,Visualizer
moment,61.693,11.6,-309.96,0.0,-0.01,,83.61,83.27,,,Visualizer
moment,61.919,11.61,-309.96,0.0,-0.01,,83.64,83.27,,,Visualizer
moment,62.145,11.61,-309.96,0.0,-0.01,,83.54,83.25,,,Visualizer
moment,62.326,11.6,-309.96,0.0,-0.01,,83.54,83.28,,,Visualizer
moment,62.553,11.6,-309.96,0.0,-0.01,,83.58,83.28,,,Visualizer
moment,62.819,11.6,-309.96,0.0,-0.01,,83.74,83.28,,,Visualizer
moment,62.953,11.59,-309.96,0.0,-0.01,,83.54,83.19,,,Visualizer
moment,63.179,11.58,-309.96,0.0,-0.01,,83.61,83.11,,,Visualizer
moment,63.358,11.6,-309.96,0.0,-0.01,,83.74,83.15,,,Visualizer
moment,63.584,11.6,-309.96,0.0,-0.01,,83.67,83.24,,,Visualizer
moment,63.809,11.59,-309.96,0.0,-0.01,,83.74,83.21,,,Visualizer
moment,63.989,11.59,-309.96,0.0,-0.01,,83.74,83.17,,,Visualizer
moment,64.214,11.57,-309.96,0.0,-0.01,,83.74,83.22,,,Visualizer
moment,64.485,5.46,-309.96,0.0,-0.01,,83.77,83.35,,,Visualizer
moment,64.619,1.16,-309.96,0.0,-0.01,,83.74,83.47,,,Visualizer
moment,64.846,0.1,-309.96,0.0,-0.01,,83.8,83.48,,,Visualizer
moment,65.024,0.13,-309.96,0.0,-0.01,,83.77,83.48,,,Visualizer
moment,65.249,0.08,-309.96,0.0,-0.01,,83.64,83.56,,,Visualizer
moment,65.519,0.03,-309.96,0.0,-0.01,,83.9,83.67,,,Visualizer
moment,65.654,0.01,-309.96,0.0,-0.01,,83.77,83.72,,,Visualizer
moment,65.879,0.0,-309.96,0.0,-0.01,,83.87,83.76,,,Visualizer
moment,66.107,0.01,-309.96,0.0,-0.01,,83.84,83.85,,,Visualizer
moment,66.289,0.01,-309.96,0.0,-0.01,,83.84,83.86,,,Visualizer
