information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.284,2.85,1.5,7.15,-15.41,,93.96,92.11,,,Visualizer
moment,3.599,3.61,2.8,6.15,-14.93,,93.79,92.32,,,Visualizer
moment,3.779,3.78,2.6,5.15,-14.98,,93.75,92.41,,,Visualizer
moment,4.095,3.85,1.9,4.11,-15.16,,93.75,92.44,,,Visualizer
moment,4.274,3.63,1.8,3.28,-15.18,,93.65,92.55,,,Visualizer
moment,4.589,3.42,1.8,2.64,-15.18,,93.62,92.64,,,Visualizer
moment,4.769,3.39,1.7,2.18,-15.31,,93.69,92.66,,,Visualizer
moment,5.039,3.35,1.8,1.79,-15.46,,93.55,92.69,,,Visualizer
moment,5.264,3.24,1.7,1.6,0.18,,93.62,92.73,,,Visualizer
moment,5.534,3.32,1.8,1.36,0.15,,93.45,92.77,,,Visualizer
moment,5.759,3.27,1.4,1.25,-0.03,,93.48,92.76,,,Visualizer
moment,6.029,3.32,1.6,1.06,-0.08,,93.18,92.71,,,Visualizer
moment,6.344,3.28,1.8,1.01,-0.1,,93.05,92.76,,,Visualizer
moment,6.524,3.27,2.1,0.98,0.1,,93.08,92.74,,,Visualizer
moment,6.839,3.28,2.0,0.87,-0.18,,92.88,92.72,,,Visualizer
moment,7.064,3.28,1.6,0.84,-0.18,,92.65,92.76,,,Visualizer
moment,7.289,3.26,1.9,0.82,0.1,,92.58,92.75,,,Visualizer
moment,7.514,3.24,1.5,0.81,-0.33,,92.18,92.77,,,Visualizer
moment,7.784,3.25,1.7,0.81,-0.1,,92.05,92.72,,,Visualizer
moment,8.099,3.26,1.5,0.71,-0.13,,91.85,92.7,,,Visualizer
moment,8.279,3.2,1.8,0.76,-0.03,,91.58,92.71,,,Visualizer
moment,8.594,3.21,1.7,0.74,-0.03,,91.35,92.74,,,Visualizer
moment,8.819,3.24,1.7,0.65,0.03,,91.02,92.7,,,Visualizer
moment,9.092,3.19,2.0,0.72,0.1,,90.95,92.65,,,Visualizer
moment,9.314,3.16,2.2,0.73,0.15,,90.62,92.66,,,Visualizer
moment,9.539,3.14,2.4,0.65,0.18,,90.59,92.68,,,Visualizer
moment,9.764,3.1,2.4,0.71,0.2,,90.23,92.7,,,Visualizer
moment,10.035,3.11,1.8,0.77,0.0,,89.86,92.71,,,Visualizer
moment,10.259,3.13,1.8,0.75,-0.1,,89.73,92.65,,,Visualizer
moment,10.529,3.1,2.1,0.72,0.0,,89.5,92.64,,,Visualizer
moment,10.844,3.11,1.6,0.73,-0.1,,89.21,92.65,,,Visualizer
moment,11.024,3.04,1.9,0.77,0.08,,89.01,92.62,,,Visualizer
moment,11.339,3.06,1.6,0.82,0.03,,88.95,92.64,,,Visualizer
moment,11.519,3.13,2.0,0.9,0.15,,88.62,92.56,,,Visualizer
moment,11.79,3.25,2.1,0.97,0.1,,88.43,92.6,,,Visualizer
moment,12.104,3.34,2.0,1.07,0.13,,88.26,92.56,,,Visualizer
moment,12.283,3.53,2.0,1.17,0.05,,88.07,92.59,,,Visualizer
moment,12.509,3.74,2.4,1.29,0.15,,87.84,92.56,,,Visualizer
moment,12.779,3.98,3.2,1.38,0.38,,87.8,92.52,,,Visualizer
moment,13.093,4.2,3.1,1.48,0.28,,87.48,92.48,,,Visualizer
moment,13.274,4.45,4.5,1.62,0.58,,87.25,92.45,,,Visualizer
moment,13.589,4.75,2.8,1.68,0.1,,87.22,92.41,,,Visualizer
moment,13.768,5.05,2.6,1.75,0.05,,86.99,92.39,,,Visualizer
moment,14.039,5.37,1.9,1.88,0.03,,86.89,92.33,,,Visualizer
moment,14.264,5.68,2.7,1.94,0.25,,86.64,92.31,,,Visualizer
moment,14.537,5.98,3.1,2.02,0.25,,86.51,92.17,,,Visualizer
moment,14.759,6.29,2.8,2.11,0.3,,86.44,92.13,,,Visualizer
moment,15.028,6.58,3.1,2.15,0.3,,86.34,92.04,,,Visualizer
moment,15.298,6.9,2.9,2.21,0.33,,86.15,92.0,,,Visualizer
moment,15.523,7.21,3.7,2.26,0.35,,86.12,91.95,,,Visualizer
moment,15.839,7.55,3.9,2.33,0.45,,85.96,91.88,,,Visualizer
moment,16.019,7.86,4.7,2.37,0.73,,85.86,91.83,,,Visualizer
moment,16.288,8.19,6.1,2.4,1.04,,85.73,91.69,,,Visualizer
moment,16.513,8.46,6.2,2.5,0.96,,85.6,91.65,,,Visualizer
moment,16.784,8.86,9.4,2.64,1.64,,85.5,91.56,,,Visualizer
moment,17.054,9.39,9.4,2.71,1.59,,85.34,91.46,,,Visualizer
moment,17.279,9.53,9.5,2.71,1.54,,85.28,91.37,,,Visualizer
moment,17.593,9.5,9.8,2.59,1.77,,85.15,91.33,,,Visualizer
moment,17.774,9.33,9.4,2.59,1.72,,85.05,91.24,,,Visualizer
moment,18.089,9.53,9.9,2.55,1.97,,84.93,91.12,,,Visualizer
moment,18.269,9.45,10.3,2.51,1.92,,84.77,90.99,,,Visualizer
moment,18.538,9.44,10.7,2.49,2.0,,84.57,90.92,,,Visualizer
moment,18.764,9.41,10.8,2.5,2.02,,84.48,90.84,,,Visualizer
moment,19.033,9.43,15.8,2.47,3.26,,84.38,90.79,,,Visualizer
moment,19.258,9.38,17.7,2.5,3.74,,84.28,90.76,,,Visualizer
moment,19.528,9.41,13.6,2.47,2.35,,84.19,90.65,,,Visualizer
moment,19.843,9.34,14.5,2.48,2.68,,84.22,90.57,,,Visualizer
moment,20.023,9.38,15.2,2.47,2.65,,84.19,90.51,,,Visualizer
moment,20.338,9.38,15.8,2.48,2.45,,84.02,90.42,,,Visualizer
moment,20.518,9.33,15.6,2.44,2.37,,84.09,90.42,,,Visualizer
moment,20.833,9.24,16.3,2.47,1.74,,84.12,90.32,,,Visualizer
moment,21.014,9.31,16.5,2.47,1.79,,83.99,90.21,,,Visualizer
moment,21.283,9.19,17.6,2.46,2.05,,84.02,90.17,,,Visualizer
moment,21.508,9.05,17.7,2.4,2.02,,84.06,90.05,,,Visualizer
moment,21.778,8.99,18.1,2.39,2.17,,84.15,90.01,,,Visualizer
moment,22.093,9.08,18.5,2.39,2.2,,84.09,89.95,,,Visualizer
moment,22.273,9.19,19.4,2.42,2.32,,84.19,89.92,,,Visualizer
moment,22.588,9.24,19.8,2.44,2.3,,84.19,89.81,,,Visualizer
moment,22.768,9.23,18.8,2.46,2.02,,84.19,89.79,,,Visualizer
moment,23.038,9.17,21.5,2.45,1.44,,84.25,89.74,,,Visualizer
moment,23.263,9.07,21.3,2.46,0.91,,84.19,89.69,,,Visualizer
moment,23.533,9.09,22.5,2.43,2.25,,84.31,89.64,,,Visualizer
moment,23.758,8.98,22.4,2.44,2.0,,84.31,89.57,,,Visualizer
moment,24.028,8.96,23.9,2.4,2.2,,84.35,89.57,,,Visualizer
moment,24.254,8.93,23.8,2.43,2.02,,84.48,89.51,,,Visualizer
moment,24.523,8.98,24.6,2.41,2.27,,84.51,89.4,,,Visualizer
moment,24.838,8.98,25.7,2.42,2.32,,84.57,89.45,,,Visualizer
moment,25.018,8.97,26.3,2.44,2.48,,84.67,89.32,,,Visualizer
moment,25.288,9.0,26.8,2.45,2.32,,84.83,89.27,,,Visualizer
moment,25.333,8.95,28.0,2.42,2.48,,84.86,89.27,,,Visualizer
moment,25.513,8.94,27.6,2.44,2.4,,84.96,89.18,,,Visualizer
moment,25.828,9.06,28.3,2.46,2.48,,84.99,89.15,,,Visualizer
moment,26.008,9.02,30.0,2.46,2.68,,85.09,89.11,,,Visualizer
moment,26.323,8.93,29.2,2.45,2.37,,85.09,89.07,,,Visualizer
moment,26.503,8.86,29.7,2.42,2.75,,85.05,88.95,,,Visualizer
moment,26.773,8.82,30.4,2.43,2.25,,85.09,89.01,,,Visualizer
moment,27.088,8.93,30.6,2.44,2.35,,85.18,88.94,,,Visualizer
moment,27.268,8.91,30.6,2.45,2.05,,85.31,88.87,,,Visualizer
moment,27.583,8.92,30.9,2.43,2.15,,85.34,88.91,,,Visualizer
moment,27.763,8.96,30.6,2.44,1.69,,85.41,88.87,,,Visualizer
moment,28.079,9.03,31.7,2.44,2.0,,85.47,88.8,,,Visualizer
moment,28.261,8.99,32.1,2.43,1.77,,85.47,88.75,,,Visualizer
moment,28.528,8.99,32.2,2.45,1.84,,85.57,88.75,,,Visualizer
moment,28.754,9.07,33.9,2.48,2.0,,85.6,88.74,,,Visualizer
moment,29.024,9.09,34.9,2.45,2.05,,85.76,88.7,,,Visualizer
moment,29.338,9.04,34.7,2.43,1.79,,85.73,88.62,,,Visualizer
moment,29.518,9.08,35.8,2.45,2.07,,85.86,88.66,,,Visualizer
moment,29.836,9.2,37.0,2.41,1.97,,85.89,88.57,,,Visualizer
moment,30.013,9.2,36.3,2.48,1.59,,85.93,88.54,,,Visualizer
moment,30.328,9.34,36.7,2.47,1.89,,86.02,88.65,,,Visualizer
moment,30.508,9.31,37.0,2.47,1.77,,86.02,88.58,,,Visualizer
moment,30.782,9.35,38.1,2.47,1.95,,86.12,88.51,,,Visualizer
moment,31.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
