information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.728,6.57,1.49,0.99,0.73,,84.16,91.73,,,Visualizer
moment,17.998,6.79,1.83,0.96,0.8,,83.97,91.65,,,Visualizer
moment,18.223,6.87,2.09,0.97,0.85,,83.81,91.62,,,Visualizer
moment,18.493,6.93,2.14,0.97,0.68,,83.81,91.64,,,Visualizer
moment,18.718,7.03,2.4,0.97,0.88,,83.65,91.59,,,Visualizer
moment,18.988,7.08,2.77,0.97,1.01,,83.65,91.48,,,Visualizer
moment,19.213,7.06,3.0,1.03,1.03,,83.65,91.4,,,Visualizer
moment,19.483,7.12,3.28,1.07,1.13,,83.91,91.45,,,Visualizer
moment,19.753,7.07,3.68,1.18,1.23,,83.91,91.34,,,Visualizer
moment,20.023,7.12,4.0,1.22,1.18,,83.97,91.29,,,Visualizer
moment,20.248,7.13,4.52,1.32,1.46,,84.16,91.13,,,Visualizer
moment,20.473,7.13,4.85,1.39,1.51,,84.39,91.09,,,Visualizer
moment,20.743,7.14,5.15,1.5,1.44,,84.68,91.0,,,Visualizer
moment,21.013,7.15,5.8,1.6,1.73,,84.97,90.95,,,Visualizer
moment,21.238,7.18,6.27,1.68,1.83,,85.2,90.83,,,Visualizer
moment,21.463,7.15,6.9,1.75,1.97,,85.58,90.73,,,Visualizer
moment,21.733,7.1,7.13,1.85,2.08,,85.81,90.72,,,Visualizer
moment,22.003,7.16,7.82,1.93,2.14,,86.1,90.56,,,Visualizer
moment,22.228,7.15,8.61,2.03,2.25,,86.29,90.47,,,Visualizer
moment,22.542,7.17,9.04,2.08,2.25,,86.62,90.29,,,Visualizer
moment,22.722,7.14,9.82,2.19,2.41,,87.01,90.25,,,Visualizer
moment,23.037,7.15,10.46,2.26,2.54,,87.33,90.25,,,Visualizer
moment,23.217,7.15,11.29,2.32,2.58,,87.53,90.25,,,Visualizer
moment,23.487,7.17,11.84,2.4,2.7,,87.86,90.11,,,Visualizer
moment,23.713,7.15,12.41,2.44,2.71,,88.15,90.04,,,Visualizer
moment,23.983,7.05,12.97,2.56,2.74,,88.21,90.08,,,Visualizer
moment,24.297,7.06,13.91,2.6,2.84,,88.11,90.08,,,Visualizer
moment,24.477,7.03,14.93,2.69,2.98,,87.76,90.0,,,Visualizer
moment,24.747,7.02,15.61,2.8,3.08,,87.14,89.91,,,Visualizer
moment,25.062,7.09,16.22,2.87,3.13,,86.29,89.9,,,Visualizer
moment,25.242,7.14,17.25,2.92,3.22,,85.52,89.86,,,Visualizer
moment,25.467,7.22,18.05,2.89,3.32,,84.87,89.87,,,Visualizer
moment,25.738,7.02,19.05,2.9,3.31,,84.39,89.86,,,Visualizer
moment,26.008,6.8,19.72,2.86,3.37,,83.81,89.74,,,Visualizer
moment,26.232,6.41,20.74,2.77,3.36,,83.49,89.66,,,Visualizer
moment,26.503,5.98,21.48,2.75,3.3,,83.33,89.46,,,Visualizer
moment,26.728,5.82,22.4,2.67,3.23,,83.1,89.23,,,Visualizer
moment,27.042,5.5,22.7,2.64,3.22,,82.88,89.19,,,Visualizer
moment,27.224,5.26,24.02,2.61,3.16,,82.68,89.06,,,Visualizer
moment,27.492,5.1,24.32,2.56,3.12,,82.62,88.89,,,Visualizer
moment,27.717,4.91,25.19,2.56,2.96,,82.62,88.79,,,Visualizer
moment,28.033,4.77,25.87,2.54,3.05,,82.49,88.57,,,Visualizer
moment,28.212,4.65,26.74,2.53,2.95,,82.36,88.46,,,Visualizer
moment,28.483,4.56,26.74,2.49,2.95,,82.3,88.32,,,Visualizer
moment,28.752,4.46,28.27,2.47,2.97,,82.01,88.24,,,Visualizer
moment,29.067,4.38,28.87,2.49,2.89,,81.91,88.15,,,Visualizer
moment,29.292,4.32,29.62,2.5,2.77,,81.85,88.05,,,Visualizer
moment,29.472,4.29,30.28,2.47,2.86,,81.79,87.9,,,Visualizer
moment,29.742,4.24,30.83,2.49,2.75,,81.5,87.8,,,Visualizer
moment,30.057,4.22,31.75,2.47,2.77,,81.53,87.71,,,Visualizer
moment,30.237,4.21,32.32,2.49,2.79,,81.43,87.57,,,Visualizer
moment,30.507,4.21,33.17,2.47,2.78,,81.53,87.48,,,Visualizer
moment,30.732,4.2,33.7,2.48,2.76,,81.4,87.34,,,Visualizer
moment,31.002,4.22,34.29,2.51,2.74,,81.43,87.3,,,Visualizer
moment,31.227,4.23,35.16,2.47,2.74,,81.37,87.19,,,Visualizer
moment,31.543,4.16,35.74,2.49,2.75,,81.37,87.1,,,Visualizer
moment,31.722,4.23,36.54,2.47,2.74,,81.4,86.96,,,Visualizer
moment,31.992,4.27,36.83,2.5,2.7,,81.47,86.91,,,Visualizer
moment,32.217,4.29,37.67,2.51,2.74,,81.4,86.86,,,Visualizer
moment,32.487,4.29,38.5,2.51,2.66,,81.59,86.74,,,Visualizer
moment,32.712,4.24,39.05,2.51,2.62,,81.59,86.63,,,Visualizer
moment,32.983,4.28,39.67,2.5,2.74,,81.75,86.57,,,Visualizer
moment,33.255,4.32,40.53,2.5,2.75,,81.66,86.44,,,Visualizer
moment,33.477,4.32,41.08,2.48,2.74,,81.66,86.43,,,Visualizer
moment,33.792,4.39,41.63,2.53,2.72,,81.79,86.39,,,Visualizer
