information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.166,2.99,6.03,1.12,1.47,,84.33,84.64,,,Visualizer
moment,7.327,2.68,6.06,0.87,1.47,,84.17,84.67,,,Visualizer
moment,7.557,2.38,6.23,0.68,1.52,,84.0,84.58,,,Visualizer
moment,7.75,2.15,6.41,0.64,1.56,,83.97,84.52,,,Visualizer
moment,7.949,2.18,6.6,0.88,1.61,,83.84,84.52,,,Visualizer
moment,8.14,2.57,6.61,1.15,1.61,,83.81,84.53,,,Visualizer
moment,8.387,2.99,6.89,1.37,1.68,,83.26,84.52,,,Visualizer
moment,8.603,3.47,7.0,1.53,1.7,,82.91,84.56,,,Visualizer
moment,8.776,3.9,7.24,1.6,1.76,,82.39,84.46,,,Visualizer
moment,9.018,4.21,7.4,1.66,1.8,,81.71,84.43,,,Visualizer
moment,9.215,4.5,7.76,1.68,1.89,,81.13,84.52,,,Visualizer
moment,9.408,4.7,8.04,1.67,1.24,,80.43,84.55,,,Visualizer
moment,9.603,4.8,8.36,1.74,1.18,,79.72,84.44,,,Visualizer
moment,9.847,5.01,8.66,1.75,1.11,,79.36,84.48,,,Visualizer
moment,10.062,5.08,8.97,1.8,1.07,,78.82,84.49,,,Visualizer
moment,10.238,5.25,9.4,1.77,1.12,,78.46,84.48,,,Visualizer
moment,10.448,5.25,9.74,1.78,1.11,,78.21,84.45,,,Visualizer
moment,10.676,5.32,10.1,1.79,1.14,,77.98,84.46,,,Visualizer
moment,10.87,5.3,10.53,1.86,1.2,,77.79,84.49,,,Visualizer
moment,11.094,5.35,10.75,1.91,1.21,,77.7,84.45,,,Visualizer
moment,11.31,5.4,11.39,1.92,1.3,,77.79,84.38,,,Visualizer
moment,11.503,5.4,11.77,1.95,1.39,,77.86,84.41,,,Visualizer
moment,11.699,5.37,12.3,2.0,1.47,,77.95,84.35,,,Visualizer
moment,11.9,5.36,12.71,2.08,1.5,,77.95,84.38,,,Visualizer
moment,12.151,5.4,12.98,2.09,1.55,,78.21,84.25,,,Visualizer
moment,12.333,5.34,13.79,2.16,1.71,,78.3,84.2,,,Visualizer
moment,12.543,5.36,14.36,2.21,1.81,,78.37,84.19,,,Visualizer
moment,12.723,5.34,14.57,2.27,1.84,,78.5,84.16,,,Visualizer
moment,12.967,5.27,15.15,2.35,1.92,,78.56,84.1,,,Visualizer
moment,13.188,5.27,16.01,2.4,2.05,,78.59,84.03,,,Visualizer
moment,13.361,5.2,16.61,2.44,2.12,,78.56,83.97,,,Visualizer
moment,13.602,5.2,16.9,2.47,2.16,,78.66,83.9,,,Visualizer
moment,13.797,5.14,17.17,2.53,2.19,,78.62,83.86,,,Visualizer
moment,13.995,5.12,18.13,2.6,2.3,,78.66,83.81,,,Visualizer
moment,14.186,5.12,18.73,2.67,2.37,,78.62,83.7,,,Visualizer
moment,14.43,5.03,19.42,2.72,2.44,,78.72,83.73,,,Visualizer
moment,14.643,5.01,20.04,2.74,2.51,,78.66,83.71,,,Visualizer
moment,14.823,4.97,21.02,2.8,2.61,,78.69,83.61,,,Visualizer
moment,15.074,4.94,21.31,2.85,2.62,,78.62,83.53,,,Visualizer
moment,15.259,4.92,22.28,2.89,2.71,,78.66,83.52,,,Visualizer
moment,15.459,4.84,22.69,2.95,2.75,,78.66,83.39,,,Visualizer
moment,15.678,4.9,23.35,2.92,2.82,,78.62,83.34,,,Visualizer
moment,15.893,4.81,23.64,2.9,2.82,,78.62,83.21,,,Visualizer
moment,16.089,4.74,24.61,2.95,2.9,,78.56,83.21,,,Visualizer
moment,16.283,4.71,25.32,2.97,2.93,,78.62,83.15,,,Visualizer
moment,16.481,4.63,25.66,3.03,2.95,,78.75,83.14,,,Visualizer
moment,16.734,4.65,26.65,3.08,2.99,,78.72,83.05,,,Visualizer
moment,16.918,4.65,27.26,3.1,3.02,,78.69,82.99,,,Visualizer
moment,17.116,4.62,27.96,3.1,3.05,,78.66,82.9,,,Visualizer
moment,17.377,4.62,28.61,3.06,3.07,,78.69,82.84,,,Visualizer
moment,17.55,4.5,29.34,3.12,3.1,,78.62,82.82,,,Visualizer
moment,17.762,4.45,29.93,3.13,3.1,,78.79,82.73,,,Visualizer
moment,17.939,4.48,30.67,3.19,3.13,,78.79,82.69,,,Visualizer
moment,18.184,4.45,31.29,3.26,3.13,,78.85,82.69,,,Visualizer
moment,18.408,4.41,31.98,3.3,3.14,,78.75,82.54,,,Visualizer
moment,18.582,4.49,32.66,3.26,3.15,,78.82,82.49,,,Visualizer
moment,18.798,4.39,32.97,3.2,3.15,,78.85,82.42,,,Visualizer
moment,19.012,4.31,34.0,3.26,3.16,,78.91,82.43,,,Visualizer
moment,19.207,4.36,34.61,3.19,3.15,,78.85,82.37,,,Visualizer
moment,19.403,4.28,34.99,3.26,3.17,,78.91,82.29,,,Visualizer
moment,19.645,4.31,35.66,3.28,3.16,,78.82,82.28,,,Visualizer
moment,19.856,4.27,36.68,3.34,3.17,,78.85,82.29,,,Visualizer
moment,20.039,4.29,37.02,3.35,3.18,,78.88,82.21,,,Visualizer
moment,20.245,4.28,37.96,3.31,3.15,,78.82,82.09,,,Visualizer
moment,20.507,4.18,38.6,3.31,3.15,,78.85,82.02,,,Visualizer
moment,20.677,4.2,39.23,3.32,3.15,,78.85,82.03,,,Visualizer
moment,20.864,4.26,39.52,3.27,3.13,,78.82,81.95,,,Visualizer
