information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.109,2.36,6.2,3.01,3.25,,94.36,88.69,,,Visualizer
moment,7.334,2.17,6.9,2.36,2.66,,94.25,88.74,,,Visualizer
moment,7.514,1.98,7.2,1.97,2.16,,94.19,88.72,,,Visualizer
moment,7.739,1.93,7.7,1.55,2.16,,93.98,88.81,,,Visualizer
moment,7.92,1.78,7.9,1.21,1.67,,93.98,88.84,,,Visualizer
moment,8.234,1.67,8.0,0.94,1.28,,93.95,88.88,,,Visualizer
moment,8.369,1.58,8.2,0.73,0.98,,94.05,88.83,,,Visualizer
moment,8.549,1.5,8.4,0.63,1.18,,93.91,88.79,,,Visualizer
moment,8.774,1.52,8.4,0.89,0.69,,93.98,88.84,,,Visualizer
moment,8.999,1.73,8.7,1.46,0.79,,93.57,88.82,,,Visualizer
moment,9.179,2.12,8.6,2.16,0.59,,92.97,88.83,,,Visualizer
moment,9.404,2.59,9.0,2.77,0.89,,92.33,88.86,,,Visualizer
moment,9.584,3.04,9.0,3.3,0.59,,91.69,88.87,,,Visualizer
moment,9.809,3.6,9.3,3.64,0.89,,91.19,88.88,,,Visualizer
moment,10.034,4.15,9.5,3.76,0.79,,90.76,88.89,,,Visualizer
moment,10.214,4.65,10.2,3.7,1.38,,90.76,89.0,,,Visualizer
moment,10.439,4.97,10.5,3.56,1.48,,90.79,89.09,,,Visualizer
moment,10.664,5.12,11.1,3.47,2.07,,90.96,89.21,,,Visualizer
moment,10.844,5.34,12.0,3.41,2.46,,91.09,89.3,,,Visualizer
moment,11.069,5.51,12.3,3.29,2.75,,91.23,89.32,,,Visualizer
moment,11.249,5.53,13.3,3.29,3.05,,91.09,89.39,,,Visualizer
moment,11.474,5.62,13.6,3.32,3.05,,91.06,89.44,,,Visualizer
moment,11.699,5.71,14.7,3.34,3.25,,90.93,89.52,,,Visualizer
moment,11.879,5.74,15.1,3.33,3.44,,90.49,89.55,,,Visualizer
moment,12.104,5.75,15.9,3.38,3.54,,90.43,89.57,,,Visualizer
moment,12.329,5.75,16.6,3.39,3.54,,90.1,89.69,,,Visualizer
moment,12.509,5.78,17.8,3.44,3.74,,89.73,89.8,,,Visualizer
moment,12.734,5.71,18.6,3.54,3.84,,89.77,89.85,,,Visualizer
moment,12.914,5.68,19.3,3.65,3.74,,89.63,89.93,,,Visualizer
moment,13.139,5.76,19.7,3.72,3.74,,89.47,89.95,,,Visualizer
moment,13.363,5.89,20.9,3.68,3.84,,89.4,89.96,,,Visualizer
moment,13.543,5.93,21.7,3.7,3.84,,89.4,89.88,,,Visualizer
moment,13.769,5.95,22.5,3.63,3.84,,89.47,89.88,,,Visualizer
moment,13.993,5.97,23.3,3.65,3.94,,89.5,89.94,,,Visualizer
moment,14.174,5.91,24.1,3.66,3.94,,89.5,89.89,,,Visualizer
moment,14.399,5.87,24.9,3.65,3.94,,89.57,89.86,,,Visualizer
moment,14.624,5.95,25.7,3.64,3.94,,89.57,89.86,,,Visualizer
moment,14.803,6.07,26.9,3.6,3.94,,89.57,89.88,,,Visualizer
moment,15.029,6.06,27.4,3.5,4.03,,89.5,89.88,,,Visualizer
moment,15.209,5.91,28.6,3.47,3.94,,89.6,89.88,,,Visualizer
moment,15.434,5.95,28.6,3.46,3.94,,89.54,89.85,,,Visualizer
moment,15.659,5.92,29.9,3.39,4.13,,89.54,89.89,,,Visualizer
moment,15.839,5.83,31.1,3.37,4.13,,89.57,89.9,,,Visualizer
moment,16.063,5.82,31.9,3.35,4.03,,89.6,89.95,,,Visualizer
moment,16.244,5.8,32.7,3.35,4.03,,89.57,89.82,,,Visualizer
moment,16.469,5.73,33.5,3.44,4.03,,89.47,89.86,,,Visualizer
moment,16.694,5.7,34.3,3.48,3.94,,89.34,89.87,,,Visualizer
moment,16.874,5.65,35.1,3.52,3.94,,89.54,89.84,,,Visualizer
moment,17.147,5.6,35.5,3.62,3.94,,89.44,89.88,,,Visualizer
moment,17.324,5.61,37.1,3.68,3.94,,89.37,89.85,,,Visualizer
moment,17.503,5.64,37.5,3.73,3.93,,89.3,89.85,,,Visualizer
moment,17.73,5.6,38.3,3.75,3.94,,89.4,89.81,,,Visualizer
moment,17.909,5.57,39.1,3.81,3.94,,89.24,89.82,,,Visualizer
moment,18.133,5.57,39.9,3.92,3.94,,89.17,89.78,,,Visualizer
moment,18.359,5.62,40.6,3.96,3.84,,89.17,89.7,,,Visualizer
moment,18.539,5.57,41.4,3.99,3.84,,88.94,89.74,,,Visualizer
moment,18.764,5.63,42.2,4.0,3.84,,89.01,89.78,,,Visualizer
moment,18.989,5.67,43.0,3.96,3.84,,88.78,89.75,,,Visualizer
moment,19.168,5.62,44.1,3.94,3.74,,88.75,89.65,,,Visualizer
moment,19.394,5.55,44.5,3.97,3.84,,88.71,89.66,,,Visualizer
moment,19.619,5.55,45.7,3.97,3.84,,88.61,89.7,,,Visualizer
moment,19.799,5.55,46.5,4.0,3.84,,88.58,89.59,,,Visualizer
moment,20.023,5.54,47.3,4.04,3.84,,88.58,89.6,,,Visualizer
moment,20.203,5.55,48.1,3.98,3.94,,88.58,89.55,,,Visualizer
moment,20.428,5.51,48.9,3.99,3.94,,88.45,89.55,,,Visualizer
moment,20.654,5.41,49.6,4.02,3.84,,88.55,89.49,,,Visualizer
moment,20.833,5.32,50.0,4.13,3.84,,88.61,89.46,,,Visualizer
moment,21.059,5.28,50.8,4.28,3.84,,88.58,89.43,,,Visualizer
