information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.298,5.12,1.82,3.95,1.64,,92.79,93.22,,,Visualizer
moment,6.525,5.56,2.54,3.8,2.27,,92.72,93.28,,,Visualizer
moment,6.793,6.06,2.74,3.63,2.19,,92.48,93.36,,,Visualizer
moment,7.017,6.59,3.63,3.44,2.39,,92.28,93.47,,,Visualizer
moment,7.289,7.05,4.17,3.27,2.58,,92.21,93.41,,,Visualizer
moment,7.558,7.51,4.85,3.07,2.22,,92.02,93.33,,,Visualizer
moment,7.783,7.79,5.17,2.88,2.34,,91.88,93.35,,,Visualizer
moment,8.053,8.1,5.73,2.69,2.02,,91.75,93.41,,,Visualizer
moment,8.284,8.29,5.93,2.53,1.69,,91.65,93.34,,,Visualizer
moment,8.547,8.47,6.42,2.39,1.86,,91.55,93.34,,,Visualizer
moment,8.773,8.67,6.88,2.25,1.65,,91.38,93.32,,,Visualizer
moment,9.044,8.74,7.22,2.1,1.66,,91.41,93.33,,,Visualizer
moment,9.313,8.74,7.69,1.98,1.69,,91.25,93.33,,,Visualizer
moment,9.537,8.73,7.94,1.94,1.46,,91.21,93.29,,,Visualizer
moment,9.807,8.83,8.36,1.89,1.61,,91.05,93.31,,,Visualizer
moment,10.036,8.87,8.66,1.82,1.53,,91.05,93.32,,,Visualizer
moment,10.303,8.81,9.0,1.73,1.44,,90.85,93.3,,,Visualizer
moment,10.529,8.85,9.26,1.66,1.39,,90.82,93.21,,,Visualizer
moment,10.798,8.81,9.85,1.64,1.43,,90.72,93.22,,,Visualizer
moment,11.023,8.87,10.11,1.54,1.4,,90.69,93.21,,,Visualizer
moment,11.296,8.84,10.44,1.55,1.39,,90.62,93.13,,,Visualizer
moment,11.565,8.93,10.86,1.54,1.54,,90.59,93.16,,,Visualizer
moment,11.797,8.91,11.05,1.51,1.33,,90.55,93.15,,,Visualizer
moment,12.059,8.88,11.49,1.56,1.33,,90.55,93.11,,,Visualizer
moment,12.284,9.0,11.8,1.57,1.44,,90.52,93.1,,,Visualizer
moment,12.553,8.97,12.3,1.5,1.39,,90.55,93.08,,,Visualizer
moment,12.779,8.94,12.56,1.52,1.45,,90.59,93.09,,,Visualizer
moment,13.047,9.03,12.99,1.53,1.44,,90.62,93.09,,,Visualizer
moment,13.319,9.0,13.18,1.53,1.33,,90.72,93.01,,,Visualizer
moment,13.543,9.05,13.66,1.55,1.42,,90.69,93.0,,,Visualizer
moment,13.814,9.1,14.06,1.55,1.44,,90.75,92.95,,,Visualizer
moment,14.038,9.04,14.47,1.55,1.59,,90.72,92.91,,,Visualizer
moment,14.308,9.05,14.92,1.54,1.67,,90.89,92.87,,,Visualizer
moment,14.533,9.03,15.11,1.56,1.4,,91.02,92.92,,,Visualizer
moment,14.803,9.05,15.71,1.56,1.59,,91.12,92.96,,,Visualizer
moment,15.073,9.01,16.01,1.57,1.48,,91.28,92.89,,,Visualizer
moment,15.297,9.03,16.3,1.58,1.48,,91.32,92.85,,,Visualizer
moment,15.569,9.01,16.76,1.58,1.59,,91.52,92.93,,,Visualizer
moment,15.794,8.99,17.17,1.58,1.7,,91.65,92.89,,,Visualizer
moment,16.063,8.95,17.6,1.58,1.53,,91.75,92.78,,,Visualizer
moment,16.288,9.0,17.95,1.58,1.59,,91.88,92.76,,,Visualizer
moment,16.558,8.91,18.33,1.57,1.51,,91.78,92.76,,,Visualizer
moment,16.783,8.89,18.63,1.54,1.4,,92.18,92.76,,,Visualizer
moment,17.055,8.91,19.01,1.53,1.48,,92.18,92.74,,,Visualizer
moment,17.323,8.78,19.59,1.57,1.58,,92.32,92.8,,,Visualizer
moment,17.548,8.85,19.93,1.59,1.73,,92.45,92.78,,,Visualizer
moment,17.818,8.82,20.4,1.59,1.7,,92.68,92.72,,,Visualizer
moment,18.043,8.73,20.65,1.6,1.58,,92.58,92.76,,,Visualizer
moment,18.312,8.79,21.06,1.58,1.53,,92.79,92.72,,,Visualizer
moment,18.538,8.73,21.46,1.56,1.47,,93.02,92.7,,,Visualizer
moment,18.808,8.64,21.85,1.56,1.58,,93.05,92.69,,,Visualizer
moment,19.078,8.72,22.21,1.55,1.5,,92.95,92.71,,,Visualizer
moment,19.303,8.7,22.55,1.57,1.43,,93.15,92.69,,,Visualizer
moment,19.573,8.62,23.11,1.58,1.59,,93.19,92.68,,,Visualizer
moment,19.799,8.58,23.42,1.6,1.51,,93.39,92.71,,,Visualizer
moment,20.068,8.59,23.96,1.58,1.68,,93.56,92.69,,,Visualizer
moment,20.297,8.6,24.27,1.55,1.66,,93.46,92.66,,,Visualizer
moment,20.563,8.51,24.5,1.58,1.47,,93.56,92.7,,,Visualizer
moment,20.832,8.49,25.18,1.59,1.69,,93.62,92.7,,,Visualizer
moment,21.058,8.55,25.4,1.59,1.51,,93.76,92.63,,,Visualizer
moment,21.328,8.48,25.8,1.58,1.47,,93.73,92.66,,,Visualizer
moment,21.553,8.41,26.22,1.6,1.66,,93.89,92.65,,,Visualizer
moment,21.825,8.42,26.63,1.58,1.4,,93.93,92.6,,,Visualizer
moment,22.048,8.39,26.99,1.59,1.53,,93.86,92.65,,,Visualizer
moment,22.318,8.4,27.2,1.58,1.43,,93.96,92.74,,,Visualizer
moment,22.549,8.43,27.81,1.51,1.53,,93.96,92.69,,,Visualizer
moment,22.814,8.34,28.1,1.49,1.52,,94.0,92.68,,,Visualizer
moment,23.087,8.24,28.48,1.52,1.43,,93.96,92.7,,,Visualizer
moment,23.308,8.3,28.9,1.51,1.64,,94.06,92.74,,,Visualizer
moment,23.586,8.24,29.29,1.55,1.42,,94.13,92.66,,,Visualizer
moment,23.802,8.23,29.58,1.53,1.42,,94.13,92.64,,,Visualizer
moment,24.073,8.22,29.91,1.54,1.5,,94.1,92.63,,,Visualizer
moment,24.344,8.18,30.46,1.55,1.5,,94.13,92.66,,,Visualizer
moment,24.569,8.15,30.72,1.54,1.48,,94.16,92.7,,,Visualizer
moment,24.838,8.15,31.17,1.54,1.53,,94.16,92.66,,,Visualizer
moment,25.063,8.07,31.57,1.55,1.6,,94.2,92.72,,,Visualizer
moment,25.341,8.16,31.93,1.5,1.41,,94.16,92.71,,,Visualizer
moment,25.558,8.06,32.27,1.47,1.49,,94.2,92.67,,,Visualizer
moment,25.828,8.01,32.53,1.44,1.48,,94.1,92.67,,,Visualizer
moment,26.061,7.96,32.93,1.49,1.31,,94.23,92.73,,,Visualizer
moment,26.323,7.98,33.26,1.49,1.46,,94.23,92.67,,,Visualizer
moment,26.547,7.95,33.7,1.53,1.38,,94.2,92.62,,,Visualizer
