information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.201,1.26,0.0,0.79,0.0,,93.79,91.88,,,Visualizer
moment,10.395,1.25,0.0,1.03,0.0,,93.52,91.94,,,Visualizer
moment,10.655,1.25,0.0,1.27,0.0,,93.38,91.95,,,Visualizer
moment,10.849,1.29,0.0,1.42,0.0,,93.15,91.89,,,Visualizer
moment,11.066,1.32,0.0,1.53,0.0,,92.48,91.91,,,Visualizer
moment,11.256,1.38,0.0,1.53,0.0,,91.91,91.97,,,Visualizer
moment,11.466,1.51,0.0,1.29,0.0,,91.34,91.96,,,Visualizer
moment,11.647,1.8,0.0,1.01,0.0,,90.77,91.97,,,Visualizer
moment,11.91,1.93,0.0,0.79,0.0,,90.14,91.97,,,Visualizer
moment,12.099,1.79,0.0,0.61,0.0,,89.85,91.98,,,Visualizer
moment,12.301,1.76,0.0,0.48,0.0,,89.55,91.98,,,Visualizer
moment,12.501,1.69,0.0,0.37,0.0,,89.15,92.01,,,Visualizer
moment,12.706,1.71,0.0,0.29,0.0,,89.02,91.99,,,Visualizer
moment,12.905,1.82,0.0,0.22,0.0,,88.86,92.05,,,Visualizer
moment,13.15,1.83,0.0,0.17,0.0,,88.66,92.06,,,Visualizer
moment,13.35,1.83,0.0,0.14,0.0,,88.66,91.98,,,Visualizer
moment,13.553,1.93,0.0,0.11,0.0,,88.63,92.13,,,Visualizer
moment,13.753,2.0,0.0,0.08,0.0,,88.76,92.08,,,Visualizer
moment,13.961,1.98,0.0,0.06,0.0,,89.05,92.1,,,Visualizer
moment,14.16,2.0,0.0,0.05,0.0,,89.25,92.08,,,Visualizer
moment,14.408,2.06,0.0,0.04,0.0,,89.52,92.05,,,Visualizer
moment,14.607,2.06,0.0,0.03,0.0,,89.78,92.09,,,Visualizer
moment,14.798,2.01,0.0,0.02,0.0,,90.11,92.13,,,Visualizer
moment,15.0,1.98,0.0,0.02,0.0,,90.41,92.04,,,Visualizer
moment,15.197,1.89,0.0,0.01,0.0,,90.64,92.01,,,Visualizer
moment,15.398,1.86,0.0,0.01,0.0,,90.91,92.05,,,Visualizer
moment,15.65,1.85,0.0,0.01,0.0,,91.21,92.07,,,Visualizer
moment,15.851,1.83,0.0,0.01,0.0,,91.54,92.03,,,Visualizer
moment,16.049,1.8,0.0,0.01,0.0,,91.8,92.01,,,Visualizer
moment,16.265,1.72,0.0,0.0,0.0,,91.97,92.01,,,Visualizer
moment,16.448,1.76,0.0,0.0,0.0,,92.17,91.96,,,Visualizer
moment,16.651,1.84,0.0,0.0,0.0,,92.44,91.85,,,Visualizer
moment,16.905,1.85,0.0,0.0,0.0,,92.74,91.86,,,Visualizer
moment,17.109,1.89,0.1,0.0,0.02,,92.84,91.85,,,Visualizer
moment,17.326,1.91,0.2,0.0,0.05,,93.18,91.8,,,Visualizer
moment,17.511,1.95,0.2,0.0,0.05,,93.32,91.8,,,Visualizer
moment,17.7,1.98,0.2,0.0,0.05,,93.45,91.81,,,Visualizer
moment,17.896,1.96,0.3,0.0,0.07,,93.59,91.78,,,Visualizer
moment,18.145,1.93,0.3,0.0,0.07,,93.69,91.67,,,Visualizer
moment,18.36,1.91,0.4,0.0,0.09,,93.82,91.69,,,Visualizer
moment,18.549,1.89,0.4,0.0,0.09,,93.96,91.74,,,Visualizer
moment,18.917,1.87,0.5,0.0,0.12,,94.09,91.68,,,Visualizer
moment,18.986,1.84,0.6,0.0,0.14,,94.13,91.67,,,Visualizer
moment,19.148,1.82,0.5,0.0,0.12,,94.16,91.71,,,Visualizer
moment,19.396,1.78,0.6,0.0,0.14,,94.3,91.7,,,Visualizer
moment,19.6,1.78,0.6,0.0,0.14,,94.3,91.64,,,Visualizer
moment,19.809,1.77,0.6,0.0,0.14,,94.27,91.64,,,Visualizer
moment,19.997,1.77,0.9,0.0,0.21,,94.23,91.68,,,Visualizer
moment,20.198,1.75,0.9,0.0,0.21,,94.3,91.66,,,Visualizer
moment,20.396,1.75,0.9,0.0,0.21,,94.33,91.7,,,Visualizer
moment,20.649,1.74,0.9,0.0,0.21,,94.37,91.59,,,Visualizer
moment,20.855,1.73,1.0,0.0,0.23,,94.43,91.54,,,Visualizer
moment,21.049,1.71,1.0,0.0,0.23,,94.33,91.63,,,Visualizer
moment,21.244,1.7,1.0,0.0,0.23,,94.33,91.56,,,Visualizer
moment,21.445,1.68,1.1,0.0,0.23,,94.23,91.59,,,Visualizer
moment,21.651,1.67,1.1,0.0,0.23,,94.2,91.64,,,Visualizer
moment,21.899,1.65,1.2,0.0,0.23,,94.23,91.58,,,Visualizer
moment,22.094,1.64,1.4,0.0,0.28,,94.13,91.62,,,Visualizer
moment,22.3,1.63,1.4,0.0,0.28,,94.16,91.62,,,Visualizer
moment,22.503,1.62,1.4,0.0,0.26,,94.16,91.58,,,Visualizer
moment,22.711,1.59,1.4,0.0,0.23,,94.06,91.54,,,Visualizer
moment,22.895,1.58,1.4,0.0,0.23,,94.16,91.61,,,Visualizer
moment,23.158,1.57,1.6,0.0,0.28,,94.03,91.62,,,Visualizer
moment,23.352,1.56,1.6,0.0,0.26,,94.06,91.57,,,Visualizer
moment,23.546,1.54,1.6,0.0,0.23,,94.06,91.53,,,Visualizer
moment,23.747,1.52,1.6,0.0,0.26,,93.99,91.51,,,Visualizer
moment,23.95,1.52,1.6,0.0,0.23,,94.03,91.54,,,Visualizer
moment,24.155,1.5,1.7,0.09,0.26,,93.86,91.62,,,Visualizer
moment,24.347,1.44,1.7,0.11,0.26,,93.99,91.6,,,Visualizer
moment,24.559,1.44,1.7,0.09,0.19,,93.99,91.52,,,Visualizer
moment,24.807,1.45,1.8,0.18,0.21,,93.79,91.56,,,Visualizer
moment,25.009,1.42,1.9,0.16,0.23,,93.89,91.48,,,Visualizer
moment,25.194,1.4,1.9,0.24,0.23,,93.69,91.46,,,Visualizer
moment,25.399,1.36,2.0,0.31,0.23,,93.69,91.53,,,Visualizer
moment,25.598,1.35,2.0,0.37,0.23,,93.59,91.48,,,Visualizer
moment,25.804,1.38,2.1,0.42,0.23,,93.62,91.46,,,Visualizer
moment,26.071,1.4,2.1,0.51,0.23,,93.55,91.41,,,Visualizer
moment,26.249,1.43,2.1,0.57,0.23,,93.48,91.48,,,Visualizer
moment,26.446,1.45,2.1,0.61,0.21,,93.38,91.52,,,Visualizer
moment,26.645,1.46,2.2,0.7,0.19,,93.32,91.49,,,Visualizer
moment,26.852,1.48,2.2,0.78,0.19,,93.28,91.48,,,Visualizer
moment,27.048,1.5,2.2,0.84,0.19,,93.15,91.45,,,Visualizer
moment,27.307,1.53,2.3,0.9,0.21,,93.21,91.46,,,Visualizer
moment,27.497,1.55,2.3,0.97,0.16,,93.11,91.49,,,Visualizer
moment,27.713,1.56,2.4,1.02,0.19,,93.21,91.39,,,Visualizer
moment,27.901,1.56,2.5,1.19,0.21,,93.32,91.46,,,Visualizer
moment,28.104,1.64,2.4,1.17,0.19,,93.28,91.48,,,Visualizer
moment,28.311,1.91,2.5,1.25,0.21,,93.42,91.46,,,Visualizer
moment,28.55,2.18,2.5,1.29,0.19,,93.42,91.41,,,Visualizer
moment,28.759,2.23,2.6,1.35,0.21,,93.52,91.42,,,Visualizer
moment,28.952,2.12,2.7,1.4,0.21,,93.48,91.41,,,Visualizer
moment,29.149,1.95,2.7,1.46,0.21,,93.66,91.34,,,Visualizer
moment,29.35,1.83,2.7,1.53,0.19,,93.69,91.37,,,Visualizer
moment,29.547,1.8,2.7,1.61,0.19,,93.82,91.39,,,Visualizer
moment,29.813,1.84,2.8,1.66,0.19,,93.93,91.33,,,Visualizer
moment,30.007,1.93,2.9,1.75,0.21,,94.2,91.36,,,Visualizer
moment,30.195,2.14,2.9,1.79,0.19,,94.61,91.35,,,Visualizer
moment,30.414,2.37,3.0,1.86,0.21,,94.54,91.37,,,Visualizer
moment,30.615,2.52,3.1,1.95,0.23,,94.13,91.31,,,Visualizer
moment,30.794,2.72,3.1,2.0,0.23,,93.52,91.26,,,Visualizer
moment,31.052,2.97,3.3,2.11,0.26,,92.95,91.34,,,Visualizer
moment,31.246,3.33,3.3,2.13,0.26,,92.27,91.42,,,Visualizer
moment,31.458,3.62,3.6,2.23,0.28,,91.8,91.54,,,Visualizer
moment,31.648,4.08,3.7,2.28,0.33,,91.64,91.69,,,Visualizer
moment,31.844,4.5,3.8,2.35,0.35,,92.07,91.86,,,Visualizer
moment,32.044,4.98,3.8,2.39,0.35,,92.78,92.01,,,Visualizer
moment,32.296,5.55,4.3,2.43,0.42,,93.45,92.03,,,Visualizer
moment,32.495,5.96,4.6,2.48,0.52,,94.09,92.1,,,Visualizer
moment,32.698,6.48,4.9,2.5,0.56,,94.88,92.23,,,Visualizer
moment,32.897,7.07,5.4,2.5,0.68,,95.18,92.3,,,Visualizer
moment,33.11,7.48,6.1,2.41,0.82,,95.25,92.33,,,Visualizer
moment,33.294,7.5,6.7,2.3,0.94,,95.12,92.43,,,Visualizer
moment,33.563,7.49,7.4,2.21,1.1,,94.81,92.53,,,Visualizer
moment,33.758,7.44,7.9,2.14,1.22,,94.43,92.71,,,Visualizer
moment,33.962,7.39,8.7,2.08,1.41,,93.96,92.78,,,Visualizer
moment,34.145,7.31,9.4,2.08,1.55,,93.32,92.78,,,Visualizer
moment,34.346,7.33,9.7,2.06,1.59,,92.98,92.85,,,Visualizer
moment,34.55,7.28,10.4,2.06,1.76,,92.61,92.97,,,Visualizer
moment,34.746,7.19,11.2,2.09,1.92,,92.31,93.05,,,Visualizer
moment,34.995,7.21,12.1,2.12,2.11,,92.01,93.09,,,Visualizer
moment,35.196,7.19,12.7,2.16,2.25,,91.87,93.04,,,Visualizer
moment,35.415,7.18,13.8,2.16,2.46,,91.84,93.06,,,Visualizer
moment,35.609,7.15,14.2,2.17,2.55,,91.84,93.13,,,Visualizer
moment,35.807,7.08,15.0,2.18,2.67,,91.91,93.09,,,Visualizer
moment,36.045,7.1,16.3,2.21,2.93,,91.91,93.06,,,Visualizer
moment,36.26,7.05,17.3,2.28,3.16,,92.01,92.98,,,Visualizer
moment,36.445,7.08,17.7,2.31,3.21,,91.87,92.95,,,Visualizer
moment,36.656,7.02,18.5,2.36,3.33,,91.84,93.0,,,Visualizer
moment,36.853,7.01,19.1,2.41,3.42,,91.67,92.97,,,Visualizer
moment,37.071,7.04,20.2,2.44,3.51,,91.71,92.93,,,Visualizer
moment,37.298,6.95,21.5,2.52,3.61,,91.61,92.93,,,Visualizer
moment,37.496,7.0,22.2,2.54,3.7,,91.67,92.86,,,Visualizer
moment,37.695,6.95,23.3,2.57,3.73,,91.71,92.9,,,Visualizer
moment,37.935,6.96,24.3,2.6,3.75,,91.67,92.86,,,Visualizer
moment,38.097,6.94,24.7,2.64,3.75,,91.57,92.88,,,Visualizer
moment,38.294,6.95,25.7,2.7,3.82,,91.44,92.84,,,Visualizer
moment,38.494,6.93,26.8,2.73,3.89,,91.54,92.82,,,Visualizer
moment,38.746,6.94,28.1,2.75,3.96,,91.61,92.85,,,Visualizer
moment,38.953,6.92,29.2,2.78,4.01,,91.54,92.77,,,Visualizer
moment,39.156,6.9,30.1,2.83,4.08,,91.47,92.77,,,Visualizer
moment,39.349,6.9,31.1,2.85,4.12,,91.47,92.78,,,Visualizer
moment,39.554,6.91,32.1,2.91,4.2,,91.61,92.74,,,Visualizer
moment,39.756,6.9,32.5,2.96,4.17,,91.57,92.8,,,Visualizer
moment,39.998,6.9,34.1,2.96,4.24,,91.5,92.7,,,Visualizer
moment,40.208,6.84,35.0,2.96,4.27,,91.67,92.67,,,Visualizer
moment,40.398,6.83,36.0,2.95,4.29,,91.57,92.63,,,Visualizer
moment,40.599,6.79,37.1,2.94,4.36,,91.5,92.63,,,Visualizer
moment,40.8,6.8,38.0,2.97,4.43,,91.34,92.66,,,Visualizer
moment,41.011,6.83,39.0,2.98,4.41,,91.3,92.6,,,Visualizer
moment,41.247,6.72,40.0,3.03,4.48,,91.24,92.57,,,Visualizer
moment,41.446,6.83,41.1,3.07,4.43,,91.17,92.58,,,Visualizer
moment,41.645,6.81,42.1,3.08,4.5,,91.27,92.61,,,Visualizer
moment,41.858,6.76,42.9,3.12,4.48,,91.37,92.53,,,Visualizer
moment,42.045,6.81,44.2,3.09,4.57,,91.47,92.49,,,Visualizer
moment,42.244,6.72,44.7,3.11,4.45,,91.41,92.42,,,Visualizer
moment,42.498,6.65,46.0,3.14,4.5,,91.44,92.47,,,Visualizer
moment,42.695,6.58,46.9,3.2,4.52,,91.44,92.45,,,Visualizer
moment,42.899,6.56,48.1,3.31,4.55,,91.47,92.39,,,Visualizer
moment,43.094,6.64,49.2,3.34,4.62,,91.34,92.39,,,Visualizer
moment,43.303,6.61,50.1,3.39,4.59,,91.24,92.42,,,Visualizer
moment,43.506,6.51,51.0,3.49,4.55,,91.27,92.33,,,Visualizer
moment,43.746,6.52,52.0,3.58,4.57,,91.21,92.32,,,Visualizer
