information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.749,1.59,0.0,6.79,0.0,,83.57,80.35,,,Visualizer
moment,3.975,1.68,0.0,6.81,0.0,,83.73,80.64,,,Visualizer
moment,4.275,1.95,0.0,6.77,0.0,,83.82,80.98,,,Visualizer
moment,4.506,2.36,0.0,6.79,0.0,,83.76,81.18,,,Visualizer
moment,4.728,2.98,0.4,6.69,0.1,,83.79,81.34,,,Visualizer
moment,5.024,3.88,0.7,6.55,0.18,,83.34,81.52,,,Visualizer
moment,5.249,5.12,1.4,6.17,0.36,,83.09,81.71,,,Visualizer
moment,5.474,6.51,2.1,5.48,0.55,,82.76,81.88,,,Visualizer
moment,5.774,7.18,2.5,4.65,0.65,,82.41,82.0,,,Visualizer
moment,6.002,6.87,3.0,3.8,0.78,,82.05,82.11,,,Visualizer
moment,6.23,6.07,3.5,3.05,0.91,,81.8,82.19,,,Visualizer
moment,6.525,5.17,3.6,2.46,0.94,,81.61,82.27,,,Visualizer
moment,6.75,4.59,4.0,1.96,1.04,,81.32,82.31,,,Visualizer
moment,6.974,4.09,4.2,1.53,1.09,,81.22,82.26,,,Visualizer
moment,7.275,3.52,4.5,1.19,1.17,,81.19,82.23,,,Visualizer
moment,7.502,3.14,4.7,0.92,1.22,,80.9,82.18,,,Visualizer
moment,7.725,2.83,5.0,0.72,1.3,,80.96,82.2,,,Visualizer
moment,8.024,2.57,5.1,0.56,1.33,,80.84,82.21,,,Visualizer
moment,8.256,2.37,5.2,0.43,1.35,,80.8,82.25,,,Visualizer
moment,8.475,2.2,5.5,0.39,1.43,,80.71,82.19,,,Visualizer
moment,8.774,2.21,5.6,0.57,1.35,,80.61,82.18,,,Visualizer
moment,8.999,2.49,5.8,0.79,1.2,,80.32,82.1,,,Visualizer
moment,9.238,2.82,5.9,1.05,1.17,,79.46,82.14,,,Visualizer
moment,9.524,3.29,6.2,1.28,1.04,,78.53,82.11,,,Visualizer
moment,9.749,3.75,6.3,1.48,0.99,,77.41,82.07,,,Visualizer
moment,9.974,4.28,6.6,1.52,0.94,,76.45,82.18,,,Visualizer
moment,10.276,4.52,6.9,1.53,0.88,,75.75,82.12,,,Visualizer
moment,10.507,4.66,7.3,1.54,0.91,,75.27,82.09,,,Visualizer
moment,10.726,4.93,7.6,1.57,0.94,,75.02,82.06,,,Visualizer
moment,11.025,5.11,8.0,1.55,0.96,,75.05,82.05,,,Visualizer
moment,11.249,5.17,8.5,1.58,1.01,,75.43,82.12,,,Visualizer
moment,11.474,5.26,8.9,1.59,1.09,,75.56,82.06,,,Visualizer
moment,11.781,5.36,9.2,1.6,1.09,,76.04,82.0,,,Visualizer
moment,11.999,5.37,9.7,1.69,1.2,,76.45,81.95,,,Visualizer
moment,12.233,5.42,10.4,1.73,1.3,,76.74,81.98,,,Visualizer
moment,12.524,5.49,10.8,1.78,1.38,,76.96,81.97,,,Visualizer
moment,12.749,5.46,11.4,1.84,1.48,,77.06,81.84,,,Visualizer
moment,12.974,5.48,11.9,1.88,1.59,,77.06,81.7,,,Visualizer
moment,13.28,5.42,12.4,1.98,1.69,,76.87,81.7,,,Visualizer
moment,13.5,5.44,13.2,2.06,1.82,,76.55,81.62,,,Visualizer
moment,13.728,5.46,13.9,2.13,1.95,,76.36,81.48,,,Visualizer
moment,14.025,5.41,14.4,2.19,2.03,,76.17,81.5,,,Visualizer
moment,14.249,5.39,15.2,2.21,2.13,,76.1,81.44,,,Visualizer
moment,14.474,5.36,15.8,2.25,2.21,,76.04,81.26,,,Visualizer
moment,14.782,5.34,16.3,2.31,2.26,,75.82,81.27,,,Visualizer
moment,15.011,5.29,17.5,2.39,2.42,,75.94,81.22,,,Visualizer
moment,15.228,5.31,18.1,2.4,2.5,,75.85,81.1,,,Visualizer
moment,15.524,5.26,18.7,2.42,2.55,,75.98,81.01,,,Visualizer
moment,15.749,5.19,19.6,2.5,2.65,,76.04,80.98,,,Visualizer
moment,15.974,5.18,20.2,2.51,2.73,,76.07,80.86,,,Visualizer
moment,16.284,5.14,21.0,2.58,2.76,,76.01,80.8,,,Visualizer
moment,16.502,5.12,22.0,2.57,2.86,,75.94,80.68,,,Visualizer
moment,16.732,5.09,22.5,2.61,2.89,,76.07,80.51,,,Visualizer
moment,17.024,5.09,23.1,2.65,2.91,,76.07,80.47,,,Visualizer
moment,17.249,5.05,24.1,2.7,2.99,,76.01,80.44,,,Visualizer
moment,17.474,5.02,25.0,2.73,3.02,,76.04,80.36,,,Visualizer
moment,17.783,5.01,25.7,2.69,3.07,,76.04,80.26,,,Visualizer
moment,18.001,4.92,26.6,2.74,3.09,,76.07,80.13,,,Visualizer
moment,18.232,4.98,27.1,2.71,3.09,,76.1,80.09,,,Visualizer
moment,18.525,4.93,28.1,2.69,3.12,,76.17,80.0,,,Visualizer
moment,18.75,4.87,28.7,2.72,3.15,,76.07,79.95,,,Visualizer
moment,18.974,4.94,29.6,2.73,3.15,,76.01,79.83,,,Visualizer
moment,19.281,4.87,30.2,2.77,3.15,,76.1,79.78,,,Visualizer
moment,19.51,4.88,31.1,2.81,3.15,,76.1,79.81,,,Visualizer
moment,19.729,4.91,31.7,2.79,3.15,,76.04,79.76,,,Visualizer
moment,20.024,4.85,32.6,2.79,3.15,,76.14,79.61,,,Visualizer
moment,20.249,4.85,33.5,2.73,3.15,,76.1,79.55,,,Visualizer
