information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.929,3.15,1.0,0.84,0.41,,92.99,94.19,,,Visualizer
moment,7.109,3.08,1.1,0.74,0.51,,93.02,94.19,,,Visualizer
moment,7.29,3.08,1.1,0.64,0.3,,92.75,94.09,,,Visualizer
moment,7.563,3.06,1.2,0.55,0.2,,92.79,94.09,,,Visualizer
moment,7.739,3.01,1.3,0.52,0.41,,92.69,94.03,,,Visualizer
moment,7.919,3.05,1.4,0.43,0.41,,92.75,94.01,,,Visualizer
moment,8.144,3.02,1.4,0.46,0.3,,92.48,94.07,,,Visualizer
moment,8.414,3.07,1.4,0.36,0.3,,92.48,94.02,,,Visualizer
moment,8.549,3.01,1.6,0.41,0.41,,92.38,94.04,,,Visualizer
moment,8.729,3.14,1.6,0.34,0.3,,92.45,94.01,,,Visualizer
moment,8.999,3.04,1.7,0.27,0.3,,92.25,93.91,,,Visualizer
moment,9.179,2.9,1.7,0.33,0.41,,92.29,93.92,,,Visualizer
moment,9.36,3.02,1.7,0.29,0.3,,92.12,93.93,,,Visualizer
moment,9.584,2.98,1.7,0.35,0.1,,92.08,93.84,,,Visualizer
moment,9.809,3.06,1.7,0.3,0.1,,91.95,93.81,,,Visualizer
moment,9.989,3.02,1.9,0.23,0.2,,91.75,93.8,,,Visualizer
moment,10.214,2.97,2.0,0.32,0.3,,91.78,93.85,,,Visualizer
moment,10.394,3.02,2.0,0.27,0.3,,91.71,93.79,,,Visualizer
moment,10.747,2.98,2.0,0.33,0.3,,91.52,93.73,,,Visualizer
moment,10.844,3.03,2.0,0.27,0.3,,91.48,93.75,,,Visualizer
moment,11.024,2.97,2.1,0.34,0.2,,91.48,93.72,,,Visualizer
moment,11.25,3.05,2.1,0.28,0.1,,91.18,93.79,,,Visualizer
moment,11.474,3.0,2.3,0.34,0.3,,91.21,93.7,,,Visualizer
moment,11.655,3.08,2.2,0.29,0.2,,91.02,93.65,,,Visualizer
moment,11.879,2.99,2.3,0.31,0.3,,90.95,93.64,,,Visualizer
moment,12.149,3.02,2.4,0.31,0.3,,91.02,93.68,,,Visualizer
moment,12.284,3.05,2.5,0.25,0.41,,90.92,93.6,,,Visualizer
moment,12.554,2.94,2.5,0.32,0.3,,90.72,93.66,,,Visualizer
moment,12.69,3.05,2.5,0.27,0.3,,90.55,93.58,,,Visualizer
moment,12.914,2.95,2.5,0.34,0.1,,90.55,93.65,,,Visualizer
moment,13.184,3.0,2.7,0.29,0.3,,90.42,93.57,,,Visualizer
moment,13.364,3.0,2.7,0.36,0.2,,90.36,93.52,,,Visualizer
moment,13.589,3.06,2.9,0.29,0.41,,90.16,93.5,,,Visualizer
moment,13.769,2.98,2.9,0.35,0.41,,90.16,93.56,,,Visualizer
moment,13.994,3.05,2.9,0.3,0.41,,90.16,93.55,,,Visualizer
moment,14.219,2.93,3.0,0.36,0.3,,90.02,93.54,,,Visualizer
moment,14.354,2.98,3.1,0.38,0.41,,89.86,93.49,,,Visualizer
moment,14.624,3.03,3.2,0.37,0.3,,89.82,93.47,,,Visualizer
moment,14.849,3.0,3.3,0.42,0.41,,89.56,93.47,,,Visualizer
moment,15.033,3.05,3.4,0.35,0.51,,89.53,93.45,,,Visualizer
moment,15.209,2.96,3.5,0.41,0.51,,89.36,93.38,,,Visualizer
moment,15.434,2.98,3.5,0.45,0.3,,89.43,93.43,,,Visualizer
moment,15.614,3.0,3.7,0.46,0.51,,89.1,93.44,,,Visualizer
moment,15.839,3.05,3.7,0.43,0.41,,88.91,93.36,,,Visualizer
moment,16.111,3.0,3.9,0.44,0.41,,88.84,93.39,,,Visualizer
moment,16.244,2.98,3.9,0.57,0.41,,88.84,93.41,,,Visualizer
moment,16.469,3.23,4.1,0.78,0.61,,88.58,93.34,,,Visualizer
moment,16.649,3.7,4.2,1.01,0.51,,88.05,93.37,,,Visualizer
moment,16.874,4.23,4.3,1.23,0.41,,87.56,93.38,,,Visualizer
moment,17.099,4.79,4.7,1.34,0.81,,87.11,93.3,,,Visualizer
moment,17.279,5.27,4.8,1.44,0.81,,86.88,93.3,,,Visualizer
moment,17.549,5.75,5.1,1.43,0.91,,86.46,93.28,,,Visualizer
moment,17.729,6.1,5.2,1.42,1.02,,86.26,93.23,,,Visualizer
moment,17.91,6.35,5.5,1.42,1.02,,86.13,93.23,,,Visualizer
moment,18.179,6.64,5.8,1.4,1.12,,86.3,93.3,,,Visualizer
moment,18.359,6.78,6.0,1.39,1.22,,86.23,93.18,,,Visualizer
moment,18.539,6.89,6.4,1.38,1.32,,86.43,93.11,,,Visualizer
moment,18.809,7.02,6.8,1.36,1.52,,86.75,93.04,,,Visualizer
moment,18.989,7.11,7.2,1.41,1.52,,86.91,93.01,,,Visualizer
moment,19.169,7.21,7.6,1.39,1.73,,87.21,92.94,,,Visualizer
moment,19.394,7.12,7.9,1.44,1.63,,87.73,92.89,,,Visualizer
moment,19.619,7.27,8.3,1.47,1.73,,88.18,92.8,,,Visualizer
moment,19.799,7.28,8.5,1.5,1.73,,88.84,92.7,,,Visualizer
moment,19.979,7.32,9.1,1.52,1.93,,89.43,92.61,,,Visualizer
moment,20.249,7.28,9.6,1.52,2.03,,90.19,92.54,,,Visualizer
moment,20.429,7.18,10.0,1.59,2.13,,90.72,92.51,,,Visualizer
moment,20.609,7.24,10.5,1.64,2.23,,91.58,92.39,,,Visualizer
moment,20.834,7.25,10.9,1.67,2.23,,92.12,92.37,,,Visualizer
moment,21.059,7.15,11.4,1.75,2.34,,92.89,92.4,,,Visualizer
moment,21.239,7.19,11.9,1.78,2.34,,93.49,92.34,,,Visualizer
moment,21.464,7.14,12.5,1.84,2.54,,93.93,92.34,,,Visualizer
moment,21.644,7.09,13.3,1.87,2.64,,94.38,92.36,,,Visualizer
moment,21.868,7.06,13.6,1.98,2.74,,94.51,92.35,,,Visualizer
moment,22.184,7.15,14.7,1.98,2.84,,94.71,92.34,,,Visualizer
moment,22.274,7.05,14.7,2.07,2.84,,94.68,92.33,,,Visualizer
moment,22.498,7.09,15.6,2.13,2.95,,94.75,92.41,,,Visualizer
moment,22.724,7.03,16.1,2.18,2.84,,94.68,92.45,,,Visualizer
moment,22.904,7.03,16.8,2.24,3.05,,94.68,92.52,,,Visualizer
moment,23.218,7.07,17.8,2.28,3.15,,94.88,92.56,,,Visualizer
moment,23.354,7.05,18.1,2.27,3.15,,94.82,92.6,,,Visualizer
moment,23.533,6.96,19.0,2.35,3.15,,94.92,92.69,,,Visualizer
moment,23.759,6.99,19.3,2.39,3.25,,95.16,92.76,,,Visualizer
moment,23.939,6.95,20.3,2.4,3.25,,95.19,92.82,,,Visualizer
moment,24.164,6.94,21.0,2.44,3.25,,95.26,92.88,,,Visualizer
moment,24.435,6.96,22.0,2.47,3.35,,95.5,92.88,,,Visualizer
moment,24.568,6.88,22.3,2.51,3.35,,95.36,92.92,,,Visualizer
moment,24.793,6.91,23.0,2.51,3.45,,95.46,93.05,,,Visualizer
moment,25.063,6.88,24.0,2.55,3.45,,95.36,93.07,,,Visualizer
moment,25.198,6.88,24.7,2.6,3.45,,95.4,93.08,,,Visualizer
moment,25.423,6.82,25.4,2.62,3.45,,95.26,93.17,,,Visualizer
moment,25.604,6.81,26.0,2.66,3.35,,95.26,93.17,,,Visualizer
moment,25.873,6.84,26.7,2.62,3.45,,95.12,93.21,,,Visualizer
moment,26.099,6.76,27.7,2.65,3.45,,95.16,93.29,,,Visualizer
moment,26.234,6.78,28.1,2.62,3.45,,95.05,93.35,,,Visualizer
moment,26.459,6.74,28.8,2.63,3.45,,94.88,93.41,,,Visualizer
moment,26.683,6.73,29.9,2.63,3.56,,94.68,93.38,,,Visualizer
moment,26.864,6.71,30.2,2.7,3.55,,94.64,93.47,,,Visualizer
moment,27.178,6.78,31.6,2.69,3.55,,94.51,93.45,,,Visualizer
moment,27.313,6.63,31.6,2.72,3.55,,94.44,93.45,,,Visualizer
moment,27.493,6.7,32.7,2.71,3.55,,94.34,93.51,,,Visualizer
moment,27.718,6.66,33.4,2.71,3.55,,94.14,93.55,,,Visualizer
moment,27.899,6.63,34.0,2.73,3.45,,94.07,93.57,,,Visualizer
moment,28.124,6.59,34.7,2.71,3.45,,93.9,93.59,,,Visualizer
moment,28.349,6.59,35.5,2.72,3.55,,93.77,93.59,,,Visualizer
moment,28.529,6.58,36.2,2.7,3.55,,93.66,93.54,,,Visualizer
