information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.848,3.01,3.95,0.87,0.85,,90.3,92.08,,,Visualizer
moment,21.095,3.11,4.05,1.14,0.81,,90.27,92.0,,,Visualizer
moment,21.296,3.53,4.38,1.52,1.01,,90.34,92.05,,,Visualizer
moment,21.496,4.23,4.57,1.86,1.01,,90.3,92.03,,,Visualizer
moment,21.7,4.9,4.8,2.17,0.91,,90.37,91.95,,,Visualizer
moment,21.896,5.61,5.16,2.39,1.23,,90.34,91.98,,,Visualizer
moment,22.096,6.26,5.45,2.49,1.36,,90.7,92.04,,,Visualizer
moment,22.346,6.72,5.83,2.57,1.55,,90.43,91.95,,,Visualizer
moment,22.547,7.16,6.39,2.58,1.93,,90.6,91.93,,,Visualizer
moment,22.748,7.5,6.79,2.6,1.89,,90.46,91.97,,,Visualizer
moment,22.947,7.79,7.19,2.6,2.04,,90.3,91.88,,,Visualizer
moment,23.147,8.0,7.68,2.58,2.18,,90.23,91.93,,,Visualizer
moment,23.345,8.17,8.06,2.53,2.17,,90.0,91.97,,,Visualizer
moment,23.596,8.3,8.56,2.53,2.32,,89.81,91.98,,,Visualizer
moment,23.796,8.44,9.3,2.59,2.46,,89.71,91.88,,,Visualizer
moment,23.996,8.6,9.69,2.61,2.4,,89.64,91.91,,,Visualizer
moment,24.197,8.61,10.21,2.66,2.5,,89.68,91.85,,,Visualizer
moment,24.396,8.71,10.69,2.61,2.57,,89.61,91.82,,,Visualizer
moment,24.6,8.71,11.19,2.58,2.6,,89.58,91.77,,,Visualizer
moment,24.846,8.75,11.88,2.54,2.59,,89.38,91.77,,,Visualizer
moment,25.057,8.76,12.62,2.55,2.58,,89.55,91.73,,,Visualizer
moment,25.246,8.82,13.3,2.56,2.79,,89.48,91.76,,,Visualizer
moment,25.446,8.83,13.44,2.58,2.68,,89.61,91.74,,,Visualizer
moment,25.646,8.87,14.32,2.65,2.83,,89.48,91.62,,,Visualizer
moment,25.846,8.93,14.77,2.7,2.81,,89.51,91.59,,,Visualizer
moment,26.096,8.93,15.41,2.7,2.98,,89.61,91.6,,,Visualizer
moment,26.297,8.92,16.19,2.76,2.94,,89.41,91.6,,,Visualizer
moment,26.495,8.98,16.69,2.74,2.86,,89.51,91.57,,,Visualizer
moment,26.697,8.93,17.2,2.78,2.89,,89.55,91.54,,,Visualizer
moment,26.897,8.97,17.72,2.81,2.81,,89.51,91.45,,,Visualizer
moment,27.095,8.99,18.31,2.78,2.9,,89.61,91.45,,,Visualizer
moment,27.348,8.94,18.83,2.82,2.82,,89.64,91.4,,,Visualizer
moment,27.546,8.98,19.74,2.82,2.99,,89.55,91.36,,,Visualizer
moment,27.745,9.0,20.37,2.83,3.06,,89.55,91.38,,,Visualizer
moment,27.945,9.02,20.84,2.83,3.02,,89.51,91.35,,,Visualizer
moment,28.146,8.97,21.46,2.86,3.1,,89.58,91.33,,,Visualizer
moment,28.346,9.02,22.16,2.88,2.92,,89.55,91.29,,,Visualizer
moment,28.596,8.99,22.82,2.9,3.0,,89.58,91.28,,,Visualizer
moment,28.796,8.78,23.62,2.9,2.97,,89.55,91.28,,,Visualizer
moment,28.996,8.39,24.24,2.81,2.97,,89.58,91.21,,,Visualizer
moment,29.195,7.94,24.7,2.7,3.0,,89.55,91.24,,,Visualizer
moment,29.446,7.43,25.24,2.59,2.88,,89.58,91.25,,,Visualizer
moment,29.596,6.91,26.06,2.52,2.93,,89.55,91.23,,,Visualizer
moment,29.846,6.54,26.31,2.4,2.88,,89.68,91.22,,,Visualizer
moment,30.046,6.1,26.81,2.35,2.75,,89.55,91.17,,,Visualizer
moment,30.246,5.65,27.44,2.31,2.61,,89.61,91.14,,,Visualizer
moment,30.446,5.24,27.95,2.28,2.6,,89.64,91.11,,,Visualizer
moment,30.646,4.89,28.34,2.21,2.44,,89.58,91.09,,,Visualizer
moment,30.846,4.57,28.88,2.19,2.5,,89.51,91.06,,,Visualizer
moment,31.096,4.38,29.34,2.15,2.46,,89.48,91.1,,,Visualizer
moment,31.296,4.16,29.95,2.18,2.39,,89.48,91.04,,,Visualizer
moment,31.496,3.94,30.46,2.1,2.48,,89.41,90.97,,,Visualizer
moment,31.696,3.69,30.89,2.1,2.42,,89.48,91.04,,,Visualizer
moment,31.898,3.54,31.48,2.1,2.29,,89.41,91.04,,,Visualizer
moment,32.095,3.4,31.97,2.08,2.36,,89.38,91.05,,,Visualizer
moment,32.346,3.2,32.18,2.1,2.39,,89.38,91.06,,,Visualizer
moment,32.546,3.04,32.82,2.07,2.3,,89.28,91.03,,,Visualizer
moment,32.746,2.87,33.25,2.08,2.3,,89.32,90.96,,,Visualizer
moment,32.946,2.72,33.78,2.05,2.22,,89.38,90.93,,,Visualizer
moment,33.15,2.63,34.19,2.03,2.15,,89.28,90.94,,,Visualizer
moment,33.346,2.55,34.55,2.03,2.1,,89.38,90.98,,,Visualizer
