information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.695,2.05,0.0,4.07,0.0,,89.37,90.08,,,Visualizer
moment,7.914,2.39,0.0,4.04,0.0,,89.14,90.03,,,Visualizer
moment,8.187,2.88,0.0,4.07,0.0,,89.21,89.99,,,Visualizer
moment,8.466,3.53,0.2,4.1,0.19,,89.27,90.0,,,Visualizer
moment,8.728,4.19,0.7,4.03,0.67,,89.17,89.93,,,Visualizer
moment,8.952,4.68,1.2,3.88,1.15,,89.14,89.98,,,Visualizer
moment,9.178,4.94,2.1,3.72,2.01,,89.11,89.97,,,Visualizer
moment,9.446,5.36,2.9,3.58,2.58,,88.94,89.91,,,Visualizer
moment,9.679,5.83,3.4,3.44,2.86,,88.91,89.94,,,Visualizer
moment,9.939,6.26,4.0,3.31,2.67,,88.91,89.9,,,Visualizer
moment,10.209,6.69,4.4,3.16,2.86,,88.78,89.91,,,Visualizer
moment,10.435,7.04,5.2,3.02,2.29,,88.58,89.94,,,Visualizer
moment,10.659,7.31,5.9,2.91,2.39,,88.45,89.85,,,Visualizer
moment,10.975,7.56,6.4,2.82,2.29,,88.28,89.88,,,Visualizer
moment,11.199,7.73,6.8,2.73,2.29,,88.12,89.86,,,Visualizer
moment,11.515,7.89,7.5,2.62,2.2,,88.02,89.87,,,Visualizer
moment,11.699,7.94,8.2,2.54,2.2,,88.05,89.84,,,Visualizer
moment,11.92,7.98,8.4,2.53,2.2,,87.85,89.77,,,Visualizer
moment,12.189,8.08,9.1,2.53,2.2,,87.75,89.74,,,Visualizer
moment,12.416,8.08,9.3,2.52,2.2,,87.72,89.71,,,Visualizer
moment,12.685,8.1,10.1,2.56,2.29,,87.59,89.7,,,Visualizer
moment,12.955,8.12,10.9,2.55,2.39,,87.59,89.69,,,Visualizer
moment,13.229,8.04,11.7,2.57,2.48,,87.52,89.63,,,Visualizer
moment,13.449,8.03,12.0,2.57,2.58,,87.59,89.62,,,Visualizer
moment,13.675,8.06,12.9,2.66,2.67,,87.59,89.54,,,Visualizer
moment,13.944,8.04,13.8,2.72,2.77,,87.49,89.52,,,Visualizer
moment,14.17,7.96,14.1,2.79,2.77,,87.39,89.49,,,Visualizer
moment,14.439,8.06,15.0,2.83,2.86,,87.36,89.39,,,Visualizer
moment,14.664,8.03,15.7,2.89,2.96,,87.13,89.39,,,Visualizer
moment,14.935,8.03,16.6,2.96,2.96,,87.16,89.36,,,Visualizer
moment,15.159,8.04,17.2,3.01,2.96,,86.77,89.24,,,Visualizer
moment,15.48,8.01,18.2,3.09,3.06,,86.84,89.21,,,Visualizer
moment,15.7,8.03,18.8,3.13,2.96,,86.64,89.23,,,Visualizer
moment,15.924,7.99,19.5,3.16,3.15,,86.7,89.19,,,Visualizer
moment,16.195,8.01,20.5,3.16,3.15,,86.61,89.08,,,Visualizer
moment,16.419,7.93,21.1,3.19,3.15,,86.54,88.99,,,Visualizer
moment,16.69,7.97,22.1,3.22,3.15,,86.67,89.01,,,Visualizer
moment,16.914,7.97,22.5,3.22,3.25,,86.77,88.93,,,Visualizer
moment,17.185,7.92,23.6,3.23,3.25,,86.64,88.87,,,Visualizer
moment,17.409,7.94,24.5,3.26,3.25,,86.7,88.9,,,Visualizer
moment,17.724,7.91,25.6,3.28,3.34,,86.61,88.85,,,Visualizer
moment,17.95,7.92,25.6,3.31,3.34,,86.61,88.74,,,Visualizer
moment,18.175,7.89,27.0,3.35,3.25,,86.67,88.69,,,Visualizer
moment,18.449,7.9,28.1,3.4,3.44,,86.64,88.66,,,Visualizer
moment,18.671,7.93,28.3,3.35,3.25,,86.61,88.59,,,Visualizer
moment,18.942,7.76,29.4,3.41,3.34,,86.54,88.47,,,Visualizer
moment,19.211,7.85,30.5,3.43,3.34,,86.67,88.41,,,Visualizer
moment,19.44,7.9,30.8,3.4,3.34,,86.7,88.47,,,Visualizer
moment,19.659,7.81,31.9,3.42,3.44,,86.8,88.46,,,Visualizer
moment,19.974,7.8,33.0,3.46,3.44,,86.8,88.34,,,Visualizer
moment,20.199,7.83,33.3,3.44,3.34,,86.67,88.28,,,Visualizer
moment,20.469,7.77,34.4,3.48,3.44,,86.77,88.26,,,Visualizer
moment,20.696,7.83,35.5,3.44,3.44,,86.7,88.21,,,Visualizer
moment,20.919,7.8,36.2,3.47,3.44,,86.84,88.13,,,Visualizer
moment,21.189,7.75,37.0,3.47,3.53,,86.84,88.13,,,Visualizer
moment,21.414,7.73,37.6,3.46,3.34,,86.9,88.12,,,Visualizer
moment,21.775,7.69,38.8,3.48,3.44,,86.96,88.08,,,Visualizer
moment,21.957,7.68,39.8,3.51,3.44,,87.0,88.09,,,Visualizer
moment,22.224,7.69,40.6,3.49,3.44,,87.2,88.04,,,Visualizer
moment,22.449,7.63,41.3,3.51,3.53,,87.06,87.95,,,Visualizer
moment,22.675,7.6,42.4,3.59,3.44,,87.2,87.94,,,Visualizer
