information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,43.377,6.77,20.85,0.89,1.23,,91.19,88.29,,,Visualizer
moment,43.56,6.75,20.97,0.87,1.24,,91.16,88.33,,,Visualizer
moment,43.783,6.69,21.2,0.89,1.23,,91.05,88.37,,,Visualizer
moment,44.007,6.75,21.55,0.86,1.31,,91.09,88.37,,,Visualizer
moment,44.188,6.69,21.75,0.87,1.26,,91.09,88.33,,,Visualizer
moment,44.412,6.66,21.95,0.88,1.24,,90.99,88.42,,,Visualizer
moment,44.637,6.64,22.32,0.86,1.26,,90.82,88.41,,,Visualizer
moment,44.817,6.59,22.59,0.9,1.31,,90.69,88.39,,,Visualizer
moment,45.042,6.57,22.82,0.9,1.34,,90.62,88.43,,,Visualizer
moment,45.223,6.57,23.02,0.86,1.3,,90.66,88.54,,,Visualizer
moment,45.448,6.52,23.21,0.86,1.26,,90.49,88.5,,,Visualizer
moment,45.672,6.56,23.43,0.88,1.25,,90.42,88.51,,,Visualizer
moment,45.853,6.52,23.52,0.89,1.21,,90.32,88.55,,,Visualizer
moment,46.077,6.47,23.52,0.89,1.21,,90.29,88.52,,,Visualizer
moment,46.302,6.44,24.22,0.92,1.31,,90.29,88.54,,,Visualizer
moment,46.482,6.42,24.36,0.92,1.17,,90.25,88.57,,,Visualizer
moment,46.707,6.41,24.65,0.88,1.28,,90.16,88.56,,,Visualizer
moment,46.887,6.38,24.89,0.86,1.3,,90.12,88.61,,,Visualizer
moment,47.116,6.33,25.13,0.9,1.32,,90.05,88.6,,,Visualizer
moment,47.337,6.38,25.42,0.89,1.23,,89.86,88.55,,,Visualizer
moment,47.517,6.31,25.66,0.91,1.31,,89.72,88.58,,,Visualizer
moment,47.742,6.3,25.8,0.92,1.14,,89.66,88.57,,,Visualizer
moment,47.967,6.27,26.21,0.92,1.22,,89.56,88.59,,,Visualizer
moment,48.147,6.22,26.29,0.88,1.28,,89.43,88.62,,,Visualizer
moment,48.372,6.21,26.55,0.89,1.28,,89.56,88.65,,,Visualizer
moment,48.597,6.23,27.04,0.9,1.4,,89.39,88.68,,,Visualizer
moment,48.777,6.2,27.14,0.9,1.32,,89.33,88.62,,,Visualizer
moment,49.002,6.16,27.33,0.9,1.26,,89.26,88.63,,,Visualizer
moment,49.184,6.1,27.56,0.94,1.26,,89.13,88.62,,,Visualizer
moment,49.407,6.14,27.93,0.93,1.35,,88.96,88.63,,,Visualizer
moment,49.632,6.05,28.1,0.92,1.2,,88.9,88.68,,,Visualizer
moment,49.813,6.09,28.1,0.91,1.2,,88.73,88.67,,,Visualizer
moment,50.037,6.04,28.2,0.95,1.2,,88.77,88.63,,,Visualizer
moment,50.262,6.01,28.74,0.93,1.3,,88.6,88.65,,,Visualizer
moment,50.442,5.97,29.0,0.88,1.21,,88.5,88.63,,,Visualizer
moment,50.667,5.97,29.36,0.9,1.31,,88.54,88.62,,,Visualizer
moment,50.85,5.95,29.64,0.93,1.38,,88.44,88.61,,,Visualizer
moment,51.073,5.95,29.88,0.9,1.29,,88.27,88.62,,,Visualizer
moment,51.297,5.9,29.98,0.89,1.26,,88.24,88.67,,,Visualizer
moment,51.477,5.87,30.24,0.91,1.3,,88.21,88.63,,,Visualizer
moment,51.702,5.86,30.56,0.93,1.2,,88.11,88.64,,,Visualizer
moment,51.927,5.87,30.82,0.91,1.31,,88.07,88.58,,,Visualizer
moment,52.107,5.8,31.01,0.92,1.28,,88.04,88.61,,,Visualizer
moment,52.332,5.79,31.26,0.93,1.3,,88.01,88.64,,,Visualizer
moment,52.557,5.75,31.55,0.95,1.23,,87.91,88.61,,,Visualizer
moment,52.737,5.79,31.81,0.9,1.28,,87.95,88.53,,,Visualizer
moment,52.962,5.67,31.97,0.95,1.12,,87.84,88.55,,,Visualizer
moment,53.142,5.73,32.2,0.93,1.3,,87.81,88.55,,,Visualizer
moment,53.367,5.69,32.42,0.93,1.14,,87.75,88.51,,,Visualizer
moment,53.592,5.69,32.76,0.89,1.22,,87.65,88.53,,,Visualizer
moment,53.772,5.61,32.87,0.92,1.2,,87.71,88.57,,,Visualizer
moment,53.997,5.58,33.23,0.95,1.32,,87.65,88.46,,,Visualizer
moment,54.222,5.63,33.37,0.93,1.16,,87.65,88.55,,,Visualizer
moment,54.405,5.59,33.6,0.91,1.2,,87.58,88.53,,,Visualizer
moment,54.627,5.52,33.96,0.88,1.23,,87.58,88.47,,,Visualizer
moment,54.811,5.48,34.2,0.92,1.23,,87.55,88.41,,,Visualizer
moment,55.032,5.53,34.4,0.92,1.2,,87.45,88.42,,,Visualizer
moment,55.257,5.45,34.58,0.89,1.25,,87.52,88.44,,,Visualizer
moment,55.437,5.43,34.78,0.92,1.16,,87.42,88.34,,,Visualizer
moment,55.662,5.44,35.02,0.94,1.2,,87.42,88.35,,,Visualizer
moment,55.887,5.42,35.33,0.9,1.23,,87.29,88.42,,,Visualizer
moment,56.069,5.35,35.61,0.93,1.26,,87.29,88.38,,,Visualizer
moment,56.293,5.41,35.91,0.89,1.28,,87.25,88.38,,,Visualizer
moment,56.517,5.28,36.18,0.91,1.31,,87.32,88.36,,,Visualizer
moment,56.697,5.36,36.25,0.88,1.25,,87.22,88.37,,,Visualizer
moment,56.922,5.27,36.5,0.92,1.32,,87.22,88.29,,,Visualizer
moment,57.147,5.26,36.71,0.95,1.24,,87.19,88.29,,,Visualizer
moment,57.327,5.26,36.98,0.94,1.21,,87.19,88.26,,,Visualizer
moment,57.552,5.21,37.26,0.91,1.14,,87.16,88.25,,,Visualizer
moment,57.732,5.2,37.4,0.91,1.14,,87.06,88.23,,,Visualizer
moment,57.957,5.19,37.71,0.92,1.13,,87.22,88.17,,,Visualizer
moment,58.182,5.13,37.96,0.92,1.21,,87.0,88.21,,,Visualizer
moment,58.366,5.11,38.18,0.96,1.31,,86.96,88.24,,,Visualizer
moment,58.588,5.15,38.35,0.92,1.23,,86.89,88.22,,,Visualizer
moment,58.767,5.07,38.58,0.92,1.23,,86.93,88.2,,,Visualizer
moment,58.992,5.03,38.92,0.98,1.23,,86.89,88.21,,,Visualizer
moment,59.217,5.09,39.13,0.93,1.18,,86.86,88.13,,,Visualizer
moment,59.397,5.03,39.34,0.92,1.22,,86.93,88.11,,,Visualizer
moment,59.621,4.96,39.67,0.95,1.23,,86.96,88.14,,,Visualizer
moment,59.847,4.94,39.82,0.95,1.13,,86.77,88.13,,,Visualizer
moment,60.028,4.98,40.07,0.92,1.18,,86.96,88.04,,,Visualizer
moment,60.252,4.92,40.27,0.93,1.16,,86.8,88.07,,,Visualizer
moment,60.432,4.9,40.49,0.97,1.2,,86.77,88.06,,,Visualizer
moment,60.657,4.92,40.71,0.92,1.17,,86.86,88.04,,,Visualizer
moment,60.883,4.81,41.03,0.93,1.23,,86.77,87.99,,,Visualizer
