information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.758,6.23,27.7,2.52,2.7,,86.48,87.44,,,Visualizer
moment,23.986,6.19,28.2,2.49,2.7,,86.32,87.43,,,Visualizer
moment,24.163,6.12,29.0,2.53,2.6,,86.32,87.45,,,Visualizer
moment,24.388,6.12,29.6,2.55,2.7,,86.32,87.43,,,Visualizer
moment,24.613,6.12,29.9,2.55,2.7,,86.06,87.46,,,Visualizer
moment,24.793,6.09,30.7,2.55,2.7,,85.9,87.43,,,Visualizer
moment,25.063,6.04,31.0,2.58,2.7,,85.93,87.48,,,Visualizer
moment,25.197,6.05,31.5,2.57,2.7,,85.93,87.45,,,Visualizer
moment,25.423,6.03,31.8,2.64,2.7,,85.87,87.42,,,Visualizer
moment,25.647,6.06,33.0,2.58,2.7,,85.8,87.47,,,Visualizer
moment,25.827,6.02,33.2,2.6,2.7,,85.68,87.4,,,Visualizer
