information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.917,0.51,-2.18,3.98,-1.04,,96.43,96.08,,,Visualizer
moment,4.139,0.48,-1.02,3.99,0.72,,96.5,95.99,,,Visualizer
moment,4.364,0.51,-1.76,3.99,0.55,,96.75,96.02,,,Visualizer
moment,4.544,0.59,-1.53,3.99,0.36,,96.99,96.06,,,Visualizer
moment,4.814,0.56,-1.37,3.99,0.91,,97.06,96.07,,,Visualizer
moment,4.994,0.53,-1.02,4.01,0.51,,97.27,96.23,,,Visualizer
moment,5.174,0.58,-1.21,4.01,-0.25,,97.41,96.32,,,Visualizer
moment,5.444,0.6,-1.61,4.03,-0.09,,97.45,96.38,,,Visualizer
moment,5.579,0.59,-1.62,4.02,-0.86,,97.41,96.38,,,Visualizer
moment,5.804,0.6,-2.41,4.06,-1.17,,97.45,96.52,,,Visualizer
moment,6.074,0.61,-1.69,4.03,-0.97,,97.59,96.56,,,Visualizer
moment,6.209,0.63,-0.85,4.05,0.69,,97.62,96.58,,,Visualizer
moment,6.434,0.66,0.21,3.99,2.06,,97.48,96.67,,,Visualizer
moment,6.659,0.71,1.04,3.97,3.77,,97.62,96.69,,,Visualizer
moment,6.884,0.7,-0.09,3.99,2.22,,97.62,96.74,,,Visualizer
moment,7.064,0.68,2.39,3.99,4.56,,97.34,96.79,,,Visualizer
moment,7.244,0.73,5.85,4.02,6.57,,97.31,96.8,,,Visualizer
moment,7.469,0.77,6.11,4.01,6.63,,97.27,96.76,,,Visualizer
moment,7.694,0.77,6.13,4.02,5.72,,97.38,96.84,,,Visualizer
moment,7.874,0.83,6.09,3.98,10.24,,97.24,96.84,,,Visualizer
moment,8.099,0.96,6.07,3.95,0.21,,97.17,96.84,,,Visualizer
moment,8.324,1.07,6.06,3.95,-0.06,,97.31,96.86,,,Visualizer
moment,8.549,1.23,8.11,3.97,2.22,,97.1,96.95,,,Visualizer
moment,8.819,1.39,8.11,3.98,2.22,,96.99,96.82,,,Visualizer
moment,8.912,1.64,8.11,3.98,2.22,,96.92,96.86,,,Visualizer
moment,9.133,1.92,0.0,3.92,-6.86,,97.03,96.92,,,Visualizer
moment,9.359,2.32,0.0,3.92,-6.83,,97.03,96.93,,,Visualizer
moment,9.539,2.82,0.0,3.9,-6.82,,97.06,96.87,,,Visualizer
moment,9.764,3.44,0.0,3.9,-6.81,,97.17,96.85,,,Visualizer
moment,9.989,4.19,0.0,3.64,0.0,,97.45,96.95,,,Visualizer
moment,10.169,4.78,0.0,3.21,0.0,,97.17,96.95,,,Visualizer
moment,10.439,4.91,0.0,2.69,0.0,,97.2,96.97,,,Visualizer
moment,10.574,4.78,0.0,2.26,0.0,,97.24,96.99,,,Visualizer
moment,10.799,4.73,0.0,1.78,0.0,,97.27,96.96,,,Visualizer
moment,11.072,4.28,0.0,1.38,0.0,,97.31,97.08,,,Visualizer
moment,11.203,3.94,0.0,1.08,0.0,,97.31,97.04,,,Visualizer
moment,11.429,3.71,0.0,0.84,0.0,,97.34,97.02,,,Visualizer
moment,11.699,3.49,0.0,0.65,0.0,,97.27,97.05,,,Visualizer
moment,11.879,3.32,0.0,0.51,0.0,,97.27,97.03,,,Visualizer
moment,12.103,3.17,0.0,0.39,0.0,,97.24,97.0,,,Visualizer
moment,12.24,3.04,0.0,0.31,0.0,,97.13,97.01,,,Visualizer
moment,12.511,2.93,0.0,0.24,0.0,,97.24,97.04,,,Visualizer
moment,12.733,2.83,0.0,0.19,0.0,,97.2,96.98,,,Visualizer
moment,12.868,2.73,0.0,0.14,0.0,,97.2,96.95,,,Visualizer
moment,13.139,2.65,0.0,0.11,0.0,,97.17,96.97,,,Visualizer
moment,13.319,2.58,0.0,0.09,0.0,,97.1,96.88,,,Visualizer
moment,13.543,2.51,0.0,0.07,0.0,,97.17,96.79,,,Visualizer
moment,13.724,2.44,0.0,0.05,0.0,,97.06,96.86,,,Visualizer
moment,13.993,2.38,0.0,0.04,0.0,,97.17,96.83,,,Visualizer
moment,14.129,2.32,0.0,0.03,0.0,,97.13,96.78,,,Visualizer
moment,14.353,2.27,0.0,0.02,0.0,,97.03,96.84,,,Visualizer
moment,14.579,2.21,0.0,0.02,0.0,,97.06,96.72,,,Visualizer
moment,14.759,2.16,0.0,0.02,0.0,,97.03,96.72,,,Visualizer
moment,14.983,2.12,0.0,0.01,0.0,,96.99,96.68,,,Visualizer
moment,15.209,2.07,0.0,0.01,0.0,,97.1,96.7,,,Visualizer
moment,15.388,2.03,0.0,0.01,0.0,,96.96,96.7,,,Visualizer
moment,15.703,1.99,0.0,0.01,0.0,,97.13,96.65,,,Visualizer
moment,15.794,1.95,0.0,0.0,0.0,,96.99,96.8,,,Visualizer
moment,16.063,1.91,0.0,0.0,0.0,,96.96,96.64,,,Visualizer
moment,16.199,1.87,0.0,0.0,0.0,,96.99,96.6,,,Visualizer
moment,16.424,1.84,0.0,0.0,0.0,,96.92,96.57,,,Visualizer
moment,16.649,1.81,0.0,0.0,0.0,,97.03,96.56,,,Visualizer
moment,16.829,1.78,0.0,0.0,0.0,,97.06,96.6,,,Visualizer
moment,17.054,1.74,0.0,0.0,0.0,,96.92,96.54,,,Visualizer
moment,17.324,1.71,0.0,0.0,0.0,,96.89,96.54,,,Visualizer
moment,17.503,1.68,0.0,0.0,0.0,,96.89,96.53,,,Visualizer
moment,17.683,1.66,0.0,0.0,0.0,,96.85,96.51,,,Visualizer
moment,17.863,1.63,0.0,0.0,0.0,,96.85,96.5,,,Visualizer
moment,18.133,1.6,0.06,0.0,0.07,,96.85,96.43,,,Visualizer
moment,18.358,1.57,0.07,0.0,0.08,,96.78,96.44,,,Visualizer
moment,18.538,1.55,0.08,0.0,0.09,,96.82,96.45,,,Visualizer
moment,18.764,1.53,0.08,0.0,0.09,,96.92,96.47,,,Visualizer
moment,18.989,1.5,0.09,0.0,0.1,,96.71,96.4,,,Visualizer
moment,19.123,1.48,0.1,0.0,0.04,,96.85,96.37,,,Visualizer
moment,19.348,1.45,0.11,0.0,0.04,,96.78,96.38,,,Visualizer
moment,19.574,1.43,0.11,0.0,0.03,,96.78,96.41,,,Visualizer
moment,19.753,1.4,0.12,0.0,0.04,,96.71,96.39,,,Visualizer
moment,19.978,1.38,0.12,0.0,0.02,,96.75,96.3,,,Visualizer
moment,20.203,1.36,0.13,0.0,0.03,,96.75,96.31,,,Visualizer
moment,20.383,1.34,0.13,0.0,0.02,,96.78,96.32,,,Visualizer
moment,20.699,1.32,0.14,0.0,0.02,,96.71,96.26,,,Visualizer
moment,20.788,1.3,0.14,0.0,0.02,,96.75,96.25,,,Visualizer
moment,21.014,1.28,0.15,0.0,0.02,,96.71,96.25,,,Visualizer
moment,21.194,1.26,0.15,0.0,0.02,,96.64,96.27,,,Visualizer
moment,21.419,1.24,0.17,0.0,0.03,,96.68,96.26,,,Visualizer
moment,21.643,1.22,0.18,0.0,0.04,,96.75,96.24,,,Visualizer
moment,21.869,1.21,0.29,0.0,0.16,,96.5,96.26,,,Visualizer
moment,22.048,1.19,0.3,0.0,0.17,,96.61,96.17,,,Visualizer
moment,22.319,1.17,0.31,0.0,0.16,,96.54,96.12,,,Visualizer
moment,22.453,1.15,0.31,0.0,0.16,,96.47,96.15,,,Visualizer
moment,22.678,1.14,0.31,0.0,0.02,,96.4,96.19,,,Visualizer
moment,22.994,1.12,0.32,0.0,0.02,,96.57,96.03,,,Visualizer
moment,23.084,1.1,0.32,0.0,0.01,,96.54,96.06,,,Visualizer
moment,23.308,1.09,0.33,0.0,0.02,,96.57,96.13,,,Visualizer
moment,23.488,1.07,0.33,0.0,0.02,,96.47,96.09,,,Visualizer
moment,23.758,1.06,0.37,0.0,0.07,,96.5,96.08,,,Visualizer
moment,23.983,1.04,0.38,0.0,0.07,,96.4,96.07,,,Visualizer
moment,24.163,1.03,0.39,0.0,0.08,,96.33,96.01,,,Visualizer
moment,24.388,1.01,0.4,0.0,0.08,,96.4,96.01,,,Visualizer
moment,24.66,1.0,0.48,0.0,0.12,,96.33,96.03,,,Visualizer
moment,24.748,0.98,0.5,0.0,0.15,,96.3,95.98,,,Visualizer
moment,24.974,0.97,0.64,0.0,0.28,,96.47,96.02,,,Visualizer
moment,25.198,0.96,0.65,0.0,0.28,,96.43,95.92,,,Visualizer
moment,25.423,0.94,0.65,0.0,0.26,,96.47,95.9,,,Visualizer
moment,25.693,0.93,0.64,0.0,0.16,,96.33,95.85,,,Visualizer
moment,25.828,0.92,0.64,0.0,0.0,,96.3,95.89,,,Visualizer
moment,26.008,0.91,0.65,0.0,0.01,,96.26,95.86,,,Visualizer
moment,26.234,0.89,0.65,0.0,0.0,,96.19,95.87,,,Visualizer
moment,26.414,0.88,0.66,0.0,0.01,,96.26,95.85,,,Visualizer
moment,26.638,0.87,0.68,0.0,0.04,,96.12,95.81,,,Visualizer
moment,26.864,0.85,0.74,0.0,0.11,,96.09,95.84,,,Visualizer
moment,27.043,0.84,0.85,0.0,0.22,,96.23,95.74,,,Visualizer
moment,27.313,0.83,0.84,0.0,0.2,,96.19,95.76,,,Visualizer
moment,27.493,0.82,0.83,0.0,0.17,,96.12,95.83,,,Visualizer
moment,27.673,0.81,0.93,0.0,0.22,,96.02,95.75,,,Visualizer
moment,27.988,0.8,0.92,0.0,0.08,,96.09,95.72,,,Visualizer
moment,28.079,0.79,0.92,0.0,0.08,,96.05,95.72,,,Visualizer
moment,28.303,0.78,0.93,0.0,0.1,,95.95,95.69,,,Visualizer
moment,28.573,0.77,0.95,0.0,0.13,,95.95,95.63,,,Visualizer
moment,28.708,0.76,0.95,0.0,0.02,,95.95,95.71,,,Visualizer
moment,28.978,0.75,0.97,0.0,0.04,,95.88,95.68,,,Visualizer
moment,29.203,0.74,0.99,0.0,0.07,,95.88,95.56,,,Visualizer
moment,29.383,0.73,1.01,0.0,0.08,,95.84,95.64,,,Visualizer
moment,29.563,0.72,1.01,0.0,0.07,,95.84,95.59,,,Visualizer
moment,29.743,0.71,1.18,0.0,0.25,,95.81,95.51,,,Visualizer
moment,30.014,0.7,1.16,0.0,0.21,,95.95,95.53,,,Visualizer
moment,30.193,0.69,1.16,0.0,0.19,,95.91,95.5,,,Visualizer
moment,30.373,0.68,1.28,0.0,0.3,,95.71,95.47,,,Visualizer
moment,30.688,0.67,1.26,0.0,0.09,,95.88,95.5,,,Visualizer
moment,30.823,0.66,1.26,0.0,0.11,,95.67,95.48,,,Visualizer
moment,31.003,0.65,1.25,0.0,0.1,,95.67,95.45,,,Visualizer
moment,31.228,0.65,1.25,0.0,-0.03,,95.64,95.39,,,Visualizer
moment,31.453,0.64,1.33,0.0,0.08,,95.74,95.48,,,Visualizer
moment,31.633,0.63,1.33,0.0,0.08,,95.64,95.39,,,Visualizer
moment,31.858,0.62,1.42,0.0,0.19,,95.71,95.36,,,Visualizer
moment,32.038,0.61,1.43,0.0,0.19,,95.57,95.33,,,Visualizer
moment,32.308,0.6,1.42,0.0,0.19,,95.71,95.32,,,Visualizer
moment,32.488,0.59,1.42,0.0,0.1,,95.57,95.35,,,Visualizer
moment,32.668,0.59,1.42,0.0,0.1,,95.54,95.31,,,Visualizer
moment,32.983,0.58,1.43,0.0,-0.01,,95.57,95.25,,,Visualizer
moment,33.118,0.57,1.44,0.0,0.01,,95.6,95.2,,,Visualizer
moment,33.298,0.56,1.44,0.0,0.02,,95.57,95.25,,,Visualizer
moment,33.568,0.55,1.54,0.0,0.13,,95.46,95.23,,,Visualizer
moment,33.703,0.55,1.56,0.0,0.16,,95.46,95.19,,,Visualizer
moment,33.973,0.54,1.73,0.0,0.33,,95.39,95.14,,,Visualizer
moment,34.198,0.54,1.71,0.0,0.3,,95.39,95.18,,,Visualizer
moment,34.378,0.53,1.71,0.0,0.28,,95.33,95.1,,,Visualizer
moment,34.559,0.52,1.71,0.0,0.19,,95.33,95.07,,,Visualizer
moment,34.828,0.52,1.84,0.0,0.11,,95.43,95.08,,,Visualizer
moment,35.008,0.51,1.83,0.0,0.13,,95.26,95.12,,,Visualizer
moment,35.189,0.5,1.84,0.0,0.15,,95.36,95.03,,,Visualizer
moment,35.368,0.5,1.83,0.0,0.13,,95.19,94.95,,,Visualizer
moment,35.683,0.49,1.9,0.0,0.1,,95.33,94.92,,,Visualizer
moment,35.818,0.48,1.9,0.0,0.07,,95.22,94.97,,,Visualizer
moment,35.998,0.47,1.9,0.0,0.07,,95.16,94.94,,,Visualizer
moment,36.223,0.47,1.91,0.0,0.08,,95.22,94.88,,,Visualizer
moment,36.448,0.47,1.92,0.0,0.03,,95.09,94.86,,,Visualizer
moment,36.628,0.46,1.93,0.0,0.03,,95.26,94.79,,,Visualizer
moment,36.853,0.45,1.94,0.0,0.06,,95.12,94.79,,,Visualizer
moment,37.078,0.45,1.96,0.0,0.06,,95.19,94.78,,,Visualizer
moment,37.303,0.44,2.03,0.0,0.13,,95.12,94.78,,,Visualizer
moment,37.483,0.44,2.06,0.0,0.16,,95.09,94.79,,,Visualizer
moment,37.753,0.43,2.1,0.0,0.18,,95.05,94.72,,,Visualizer
moment,37.888,0.42,2.1,0.0,0.18,,95.02,94.74,,,Visualizer
moment,38.113,0.42,2.13,0.0,0.19,,94.98,94.72,,,Visualizer
moment,38.293,0.42,2.24,0.0,0.24,,95.09,94.7,,,Visualizer
moment,38.563,0.41,2.24,0.0,0.19,,94.88,94.58,,,Visualizer
moment,38.743,0.4,2.23,0.0,0.15,,94.85,94.65,,,Visualizer
moment,39.013,0.4,2.25,0.0,0.13,,94.85,94.62,,,Visualizer
moment,39.193,0.39,2.26,0.0,0.02,,94.85,94.56,,,Visualizer
moment,39.373,0.39,2.27,0.0,0.03,,94.74,94.5,,,Visualizer
moment,39.553,0.38,2.27,0.0,0.03,,94.78,94.56,,,Visualizer
moment,39.778,0.38,2.32,0.0,0.1,,94.74,94.55,,,Visualizer
moment,40.003,0.38,2.37,0.0,0.12,,94.81,94.44,,,Visualizer
moment,40.183,0.37,2.38,0.02,0.13,,94.81,94.46,,,Visualizer
moment,40.452,0.4,2.42,0.16,0.17,,94.74,94.53,,,Visualizer
moment,40.633,0.42,2.46,0.13,0.16,,94.54,94.45,,,Visualizer
moment,40.816,0.39,2.46,0.1,0.12,,94.47,94.41,,,Visualizer
moment,41.037,0.4,2.48,0.16,0.12,,94.57,94.32,,,Visualizer
moment,41.308,0.44,2.49,0.22,0.09,,94.4,94.31,,,Visualizer
moment,41.443,0.45,2.55,0.29,0.15,,94.27,94.33,,,Visualizer
moment,41.623,0.49,2.68,0.36,0.25,,94.16,94.23,,,Visualizer
moment,41.848,0.53,2.7,0.44,0.27,,93.82,94.26,,,Visualizer
moment,42.073,0.56,2.71,0.5,0.26,,93.62,94.27,,,Visualizer
moment,42.298,0.59,2.72,0.64,0.19,,93.41,94.14,,,Visualizer
moment,42.478,0.67,2.72,0.71,0.01,,93.07,94.16,,,Visualizer
moment,42.703,0.74,2.74,0.79,0.07,,92.63,94.18,,,Visualizer
moment,42.882,0.82,2.75,0.89,0.06,,92.46,94.09,,,Visualizer
moment,43.107,0.92,2.92,0.98,0.24,,92.0,94.1,,,Visualizer
moment,43.377,1.05,2.93,1.08,0.24,,91.56,94.04,,,Visualizer
moment,43.513,1.18,2.93,1.17,0.24,,91.22,94.01,,,Visualizer
moment,43.738,1.32,2.95,1.25,0.22,,90.99,93.96,,,Visualizer
moment,44.007,1.49,3.16,1.42,0.27,,90.62,93.93,,,Visualizer
moment,44.188,1.74,3.18,1.45,0.29,,90.32,93.87,,,Visualizer
moment,44.368,1.93,3.32,1.56,0.44,,89.96,93.84,,,Visualizer
moment,44.549,2.21,3.32,1.63,0.44,,89.7,93.85,,,Visualizer
moment,44.818,2.51,3.44,1.72,0.53,,89.66,93.76,,,Visualizer
moment,45.043,2.87,3.82,1.68,0.73,,89.46,93.78,,,Visualizer
moment,45.178,3.15,3.82,1.75,0.73,,89.53,93.75,,,Visualizer
moment,45.447,3.49,4.04,1.77,0.78,,89.53,93.71,,,Visualizer
moment,45.627,3.92,4.32,1.86,1.01,,89.63,93.67,,,Visualizer
moment,45.808,4.49,4.46,1.9,1.14,,89.99,93.69,,,Visualizer
moment,46.078,5.1,4.84,1.93,1.14,,90.02,93.57,,,Visualizer
moment,46.303,5.68,5.23,1.97,1.33,,90.39,93.52,,,Visualizer
moment,46.438,6.24,5.38,1.96,1.47,,90.76,93.45,,,Visualizer
moment,46.663,6.77,5.67,1.98,1.51,,91.02,93.29,,,Visualizer
moment,46.888,7.43,6.16,1.97,1.66,,91.56,93.28,,,Visualizer
moment,47.068,8.05,6.47,1.96,1.68,,91.83,93.21,,,Visualizer
moment,47.292,8.69,6.77,1.91,1.73,,92.09,93.2,,,Visualizer
moment,47.473,9.15,7.08,1.79,1.77,,92.33,93.13,,,Visualizer
moment,47.699,9.28,7.6,1.67,1.8,,92.5,93.18,,,Visualizer
moment,47.88,9.38,7.8,1.56,1.84,,92.77,93.03,,,Visualizer
moment,48.104,9.44,8.29,1.47,1.9,,92.94,93.04,,,Visualizer
moment,48.327,9.51,8.57,1.38,1.85,,93.11,93.0,,,Visualizer
moment,48.508,9.5,8.93,1.33,1.86,,93.18,93.02,,,Visualizer
moment,48.733,9.5,9.24,1.3,1.84,,93.24,92.97,,,Visualizer
moment,49.003,9.53,9.75,1.27,1.78,,93.48,92.98,,,Visualizer
moment,49.137,9.5,10.11,1.24,1.88,,93.52,92.98,,,Visualizer
moment,49.362,9.53,10.44,1.22,1.9,,93.52,92.92,,,Visualizer
moment,49.542,9.58,10.77,1.21,1.88,,93.65,92.93,,,Visualizer
moment,49.813,9.55,11.2,1.18,1.83,,93.62,92.93,,,Visualizer
moment,49.993,9.57,11.37,1.18,1.81,,93.79,92.97,,,Visualizer
moment,50.172,9.57,11.8,1.19,1.89,,93.79,93.0,,,Visualizer
moment,50.442,9.55,12.27,1.18,1.88,,93.79,92.96,,,Visualizer
moment,50.622,9.52,12.63,1.18,1.89,,93.89,92.87,,,Visualizer
moment,50.803,9.55,12.95,1.18,1.96,,94.02,92.87,,,Visualizer
moment,51.072,9.57,13.3,1.18,1.94,,94.02,92.97,,,Visualizer
moment,51.208,9.58,13.63,1.19,1.86,,93.99,93.0,,,Visualizer
moment,51.433,9.55,14.17,1.19,1.93,,93.99,92.88,,,Visualizer
moment,51.703,9.53,14.66,1.19,1.92,,93.99,92.91,,,Visualizer
moment,51.882,9.56,14.87,1.2,1.96,,94.06,92.9,,,Visualizer
moment,52.068,9.56,15.34,1.2,1.92,,94.02,92.96,,,Visualizer
moment,52.287,9.54,15.48,1.19,1.87,,94.06,92.93,,,Visualizer
moment,52.467,9.55,16.0,1.2,1.88,,94.02,92.89,,,Visualizer
moment,52.692,9.57,16.16,1.21,1.89,,93.99,92.93,,,Visualizer
moment,52.962,9.55,16.9,1.19,1.98,,93.99,92.87,,,Visualizer
moment,53.098,9.53,17.06,1.22,1.93,,94.16,92.92,,,Visualizer
moment,53.322,9.56,17.37,1.21,1.88,,94.02,92.88,,,Visualizer
moment,53.637,9.57,18.03,1.19,1.88,,93.99,92.86,,,Visualizer
moment,53.727,9.54,18.2,1.21,1.87,,93.96,92.83,,,Visualizer
moment,53.953,9.57,18.52,1.21,1.81,,93.99,92.92,,,Visualizer
moment,54.133,9.57,18.92,1.19,1.91,,93.86,92.85,,,Visualizer
moment,54.357,9.5,19.38,1.2,1.85,,94.06,92.93,,,Visualizer
moment,54.627,9.56,19.7,1.18,1.87,,93.89,92.93,,,Visualizer
moment,54.762,9.56,19.9,1.19,1.9,,93.82,92.86,,,Visualizer
moment,54.987,9.56,20.41,1.21,1.89,,93.86,92.9,,,Visualizer
moment,55.302,9.54,20.88,1.21,1.9,,93.75,92.86,,,Visualizer
moment,55.392,9.56,21.07,1.21,1.89,,93.72,92.85,,,Visualizer
moment,55.617,9.57,21.52,1.2,1.81,,93.68,92.87,,,Visualizer
moment,55.799,9.53,21.91,1.22,1.84,,93.72,92.86,,,Visualizer
moment,56.067,9.59,22.22,1.21,1.85,,93.58,92.89,,,Visualizer
moment,56.292,9.53,22.71,1.22,1.84,,93.62,92.82,,,Visualizer
moment,56.427,9.57,22.86,1.2,1.79,,93.65,92.85,,,Visualizer
moment,56.697,9.54,23.36,1.22,1.86,,93.52,92.85,,,Visualizer
moment,56.877,9.54,23.51,1.22,1.79,,93.52,92.87,,,Visualizer
moment,57.057,9.58,23.83,1.2,1.8,,93.41,92.8,,,Visualizer
moment,57.327,9.49,24.5,1.22,1.84,,93.38,92.78,,,Visualizer
moment,57.463,9.56,24.63,1.22,1.77,,93.38,92.83,,,Visualizer
moment,57.687,9.53,25.01,1.23,1.85,,93.45,92.85,,,Visualizer
moment,58.002,9.51,25.63,1.23,1.78,,93.38,92.78,,,Visualizer
moment,58.092,9.53,25.63,1.22,1.78,,93.24,92.73,,,Visualizer
moment,58.317,9.55,26.15,1.23,1.85,,93.28,92.74,,,Visualizer
moment,58.542,9.55,26.56,1.23,1.94,,93.18,92.75,,,Visualizer
moment,58.722,9.55,26.99,1.23,1.89,,93.07,92.77,,,Visualizer
moment,58.947,9.52,27.32,1.24,1.89,,93.04,92.73,,,Visualizer
moment,59.127,9.55,27.69,1.24,1.94,,92.97,92.72,,,Visualizer
moment,59.353,9.51,27.94,1.25,1.76,,93.07,92.74,,,Visualizer
moment,59.622,9.56,28.47,1.24,1.84,,92.94,92.74,,,Visualizer
moment,59.757,9.56,28.62,1.23,1.82,,93.04,92.68,,,Visualizer
moment,59.982,9.53,28.95,1.24,1.82,,93.04,92.71,,,Visualizer
moment,60.297,9.54,29.64,1.25,1.9,,92.94,92.62,,,Visualizer
moment,60.387,9.52,29.74,1.22,1.82,,92.87,92.52,,,Visualizer
moment,60.612,9.55,30.08,1.21,1.8,,92.8,92.63,,,Visualizer
moment,60.882,9.54,30.6,1.21,1.85,,92.87,92.61,,,Visualizer
moment,61.017,9.57,30.86,1.21,1.84,,92.7,92.51,,,Visualizer
moment,61.29,9.56,31.22,1.2,1.77,,92.7,92.61,,,Visualizer
moment,61.422,9.56,31.34,1.18,1.79,,92.77,92.58,,,Visualizer
moment,61.692,9.52,31.98,1.2,1.75,,92.67,92.51,,,Visualizer
moment,61.872,9.51,32.18,1.21,1.77,,92.5,92.48,,,Visualizer
moment,62.052,9.55,32.59,1.21,1.68,,92.7,92.5,,,Visualizer
moment,62.322,9.52,32.98,1.22,1.84,,92.67,92.52,,,Visualizer
moment,62.502,9.57,33.3,1.2,1.77,,92.6,92.52,,,Visualizer
moment,62.682,9.53,33.6,1.2,1.81,,92.46,92.47,,,Visualizer
moment,62.952,9.59,34.12,1.19,1.85,,92.43,92.47,,,Visualizer
moment,63.087,9.58,34.12,1.19,1.85,,92.4,92.43,,,Visualizer
moment,63.312,9.58,34.74,1.18,1.82,,92.4,92.4,,,Visualizer
moment,63.537,9.57,34.83,1.18,1.71,,92.36,92.38,,,Visualizer
moment,63.717,9.57,35.25,1.19,1.85,,92.33,92.41,,,Visualizer
moment,63.942,9.59,35.63,1.2,1.69,,92.13,92.41,,,Visualizer
moment,64.257,9.6,36.34,1.18,1.79,,92.2,92.38,,,Visualizer
moment,64.347,9.54,36.34,1.21,1.79,,92.0,92.36,,,Visualizer
moment,64.617,9.61,36.79,1.19,1.72,,92.16,92.32,,,Visualizer
moment,64.797,9.55,36.97,1.2,1.77,,92.13,92.3,,,Visualizer
moment,64.977,9.57,37.4,1.15,1.75,,92.0,92.23,,,Visualizer
moment,65.202,9.15,37.78,1.05,1.85,,92.09,92.28,,,Visualizer
moment,65.382,8.29,38.02,0.94,1.77,,91.96,92.24,,,Visualizer
moment,65.607,7.41,38.46,0.83,1.67,,91.83,92.25,,,Visualizer
