information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.645,9.82,5.8,2.18,1.97,,89.64,92.52,,,Visualizer
moment,8.782,9.72,6.0,2.1,1.84,,89.51,92.55,,,Visualizer
moment,8.999,9.66,6.4,2.06,1.8,,89.57,92.48,,,Visualizer
moment,9.269,9.66,7.0,2.0,1.97,,89.67,92.44,,,Visualizer
moment,9.412,9.51,7.0,1.99,1.97,,89.64,92.39,,,Visualizer
moment,9.631,9.51,7.4,1.96,1.84,,89.64,92.4,,,Visualizer
moment,9.81,9.47,7.9,1.95,1.76,,89.84,92.31,,,Visualizer
moment,10.079,9.37,8.2,1.99,1.76,,89.9,92.24,,,Visualizer
moment,10.259,9.4,8.9,2.02,1.84,,90.07,92.28,,,Visualizer
moment,10.448,9.42,9.5,2.0,1.97,,90.2,92.29,,,Visualizer
moment,10.709,9.36,9.8,2.06,1.93,,90.39,92.19,,,Visualizer
moment,10.889,9.36,10.5,2.11,2.01,,90.53,92.19,,,Visualizer
moment,11.069,9.34,10.8,2.14,2.06,,90.86,92.22,,,Visualizer
moment,11.301,9.39,11.6,2.16,2.23,,90.96,92.21,,,Visualizer
moment,11.526,9.37,12.1,2.19,2.18,,91.23,92.18,,,Visualizer
moment,11.699,9.31,12.7,2.24,2.27,,91.39,92.16,,,Visualizer
moment,12.015,9.35,13.3,2.3,2.31,,91.52,92.15,,,Visualizer
moment,12.105,9.34,14.0,2.38,2.48,,91.66,92.1,,,Visualizer
moment,12.33,9.38,14.0,2.42,2.48,,91.82,92.14,,,Visualizer
moment,12.554,9.31,14.6,2.47,2.44,,91.86,92.07,,,Visualizer
moment,12.735,9.27,15.2,2.56,2.44,,91.89,92.09,,,Visualizer
moment,12.964,9.38,16.0,2.6,2.66,,91.96,92.07,,,Visualizer
moment,13.184,9.33,16.6,2.66,2.61,,91.93,92.02,,,Visualizer
moment,13.454,9.25,17.3,2.76,2.78,,91.89,92.07,,,Visualizer
moment,13.679,9.3,18.5,2.85,2.74,,91.86,92.07,,,Visualizer
moment,13.769,9.29,18.5,2.89,2.74,,91.86,92.0,,,Visualizer
moment,13.994,9.3,19.3,2.99,2.83,,91.86,92.07,,,Visualizer
moment,14.268,9.29,20.0,3.03,2.87,,91.89,92.1,,,Visualizer
moment,14.405,9.22,20.8,3.05,2.91,,91.82,91.96,,,Visualizer
moment,14.627,9.04,21.4,3.11,2.91,,91.79,92.01,,,Visualizer
moment,14.894,8.97,22.1,3.15,2.96,,91.79,92.09,,,Visualizer
moment,15.041,8.92,22.8,3.21,2.91,,91.66,92.08,,,Visualizer
moment,15.26,8.86,23.6,3.24,3.0,,91.62,92.05,,,Visualizer
moment,15.569,8.71,23.6,3.29,3.0,,91.49,92.0,,,Visualizer
moment,15.659,8.61,25.3,3.34,3.17,,91.52,91.99,,,Visualizer
moment,15.884,8.56,25.3,3.4,3.17,,91.49,92.02,,,Visualizer
moment,16.154,8.57,26.0,3.44,3.21,,91.49,91.99,,,Visualizer
moment,16.334,8.61,26.7,3.47,3.17,,91.46,91.99,,,Visualizer
moment,16.521,8.56,27.4,3.48,3.17,,91.49,92.03,,,Visualizer
moment,16.694,8.57,28.1,3.5,3.13,,91.59,91.92,,,Visualizer
moment,16.964,8.67,28.9,3.5,3.21,,91.76,91.96,,,Visualizer
moment,17.144,8.63,29.5,3.49,3.17,,91.79,91.97,,,Visualizer
moment,17.324,8.68,30.2,3.49,3.17,,91.93,91.87,,,Visualizer
moment,17.549,8.73,31.1,3.49,3.21,,92.23,91.95,,,Visualizer
moment,17.774,8.77,31.7,3.46,3.08,,92.26,91.92,,,Visualizer
moment,17.964,8.83,32.4,3.44,3.04,,92.23,91.89,,,Visualizer
moment,18.277,8.8,33.2,3.43,3.08,,92.29,91.88,,,Visualizer
moment,18.359,8.82,34.0,3.44,3.13,,92.43,91.87,,,Visualizer
moment,18.584,8.89,34.7,3.42,3.13,,92.49,91.86,,,Visualizer
moment,18.809,8.81,35.4,3.4,3.13,,92.56,91.84,,,Visualizer
moment,19.079,8.76,36.2,3.41,3.13,,92.59,91.83,,,Visualizer
moment,19.214,8.76,37.0,3.43,3.21,,92.56,91.84,,,Visualizer
moment,19.441,8.76,37.0,3.42,3.21,,92.49,91.84,,,Visualizer
