information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.771,3.03,4.4,0.65,0.59,,83.08,86.36,,,Visualizer
moment,13.949,3.04,4.6,0.65,0.69,,82.92,86.38,,,Visualizer
moment,14.219,3.01,4.7,0.76,0.79,,82.85,86.2,,,Visualizer
moment,14.399,3.19,4.8,1.06,0.69,,82.85,86.24,,,Visualizer
moment,14.579,3.72,4.9,1.45,0.69,,82.53,86.2,,,Visualizer
moment,14.851,4.41,5.0,1.8,0.59,,82.21,86.12,,,Visualizer
moment,15.029,5.16,5.2,2.0,0.59,,81.89,86.16,,,Visualizer
moment,15.208,5.85,5.3,2.14,0.59,,81.86,86.19,,,Visualizer
moment,15.434,6.46,5.4,2.18,0.69,,82.02,86.09,,,Visualizer
moment,15.659,6.99,5.7,2.14,0.69,,82.08,85.98,,,Visualizer
moment,15.838,7.5,6.0,2.03,0.89,,82.34,86.02,,,Visualizer
moment,16.019,7.93,6.2,1.88,0.98,,82.66,85.94,,,Visualizer
moment,16.289,8.13,6.3,1.75,0.98,,82.95,85.76,,,Visualizer
moment,16.514,8.3,6.7,1.64,1.18,,83.3,85.72,,,Visualizer
moment,16.649,8.52,7.0,1.52,1.28,,83.79,85.69,,,Visualizer
moment,16.873,8.67,7.1,1.43,1.18,,84.2,85.66,,,Visualizer
moment,17.099,8.73,7.4,1.34,1.18,,84.75,85.55,,,Visualizer
moment,17.279,8.71,7.7,1.3,1.18,,85.04,85.48,,,Visualizer
moment,17.505,8.85,7.9,1.24,1.18,,85.33,85.47,,,Visualizer
moment,17.774,8.97,8.2,1.18,1.18,,85.75,85.46,,,Visualizer
moment,17.91,8.93,8.6,1.14,1.28,,86.08,85.46,,,Visualizer
moment,18.134,8.88,8.7,1.12,1.28,,86.43,85.43,,,Visualizer
moment,18.404,8.99,9.0,1.11,1.18,,86.6,85.45,,,Visualizer
moment,18.539,8.83,9.3,1.12,1.28,,86.99,85.41,,,Visualizer
moment,18.764,8.82,9.4,1.13,1.18,,87.31,85.4,,,Visualizer
moment,18.943,9.0,9.6,1.13,1.18,,87.45,85.43,,,Visualizer
moment,19.214,9.04,9.8,1.1,1.08,,87.54,85.5,,,Visualizer
moment,19.393,8.98,10.2,1.1,1.18,,87.67,85.5,,,Visualizer
moment,19.573,9.02,10.5,1.11,1.18,,87.9,85.51,,,Visualizer
moment,19.844,9.08,10.7,1.09,1.28,,87.87,85.56,,,Visualizer
moment,20.024,9.09,11.0,1.07,1.28,,88.0,85.61,,,Visualizer
moment,20.204,9.07,11.1,1.05,1.28,,88.0,85.57,,,Visualizer
moment,20.473,9.03,11.6,1.05,1.38,,88.04,85.63,,,Visualizer
moment,20.654,9.05,11.9,1.02,1.38,,88.1,85.6,,,Visualizer
moment,20.834,9.06,12.1,1.02,1.28,,88.04,85.64,,,Visualizer
moment,21.059,8.99,12.4,1.03,1.38,,88.07,85.72,,,Visualizer
moment,21.283,8.97,12.6,1.02,1.28,,88.0,85.72,,,Visualizer
moment,21.464,9.01,12.9,1.02,1.28,,87.87,85.75,,,Visualizer
moment,21.644,9.03,13.0,1.03,1.28,,87.8,85.74,,,Visualizer
moment,21.869,9.07,13.3,1.02,1.28,,87.87,85.78,,,Visualizer
moment,22.094,9.07,13.6,1.03,1.18,,87.84,85.79,,,Visualizer
moment,22.273,9.02,14.1,1.02,1.38,,87.8,85.85,,,Visualizer
moment,22.498,9.02,14.3,1.05,1.38,,87.87,85.85,,,Visualizer
moment,22.724,9.03,14.5,1.02,1.38,,87.9,85.86,,,Visualizer
moment,22.904,8.98,14.8,1.03,1.38,,87.97,85.92,,,Visualizer
moment,23.129,8.97,15.2,1.04,1.58,,87.87,85.96,,,Visualizer
moment,23.308,8.95,15.4,1.05,1.48,,87.93,85.88,,,Visualizer
moment,23.534,8.99,15.6,1.05,1.28,,87.97,85.84,,,Visualizer
moment,23.848,8.94,15.9,1.05,1.38,,87.97,85.87,,,Visualizer
moment,23.938,8.94,16.5,1.05,1.28,,87.97,85.87,,,Visualizer
moment,24.163,8.86,16.5,1.09,1.28,,87.97,85.89,,,Visualizer
moment,24.389,8.92,17.0,1.09,1.48,,88.07,85.87,,,Visualizer
moment,24.569,8.94,17.1,1.09,1.48,,88.0,85.95,,,Visualizer
moment,24.842,8.94,17.5,1.07,1.48,,88.04,85.93,,,Visualizer
moment,25.019,8.88,17.8,1.08,1.38,,88.0,85.91,,,Visualizer
moment,25.198,8.82,18.0,1.09,1.28,,88.2,85.89,,,Visualizer
moment,25.47,8.81,18.3,1.07,1.28,,88.04,85.91,,,Visualizer
moment,25.648,8.77,18.6,1.09,1.38,,88.1,85.89,,,Visualizer
moment,25.828,8.77,18.9,1.09,1.38,,88.0,85.97,,,Visualizer
moment,26.099,8.74,19.2,1.09,1.38,,88.13,85.92,,,Visualizer
moment,26.278,8.74,19.5,1.07,1.48,,87.93,85.97,,,Visualizer
moment,26.458,8.76,19.8,1.07,1.48,,87.9,85.92,,,Visualizer
moment,26.73,8.67,20.1,1.07,1.48,,87.97,85.94,,,Visualizer
moment,26.863,8.6,20.4,1.08,1.28,,87.84,85.94,,,Visualizer
moment,27.088,8.61,20.6,1.08,1.38,,87.84,86.03,,,Visualizer
moment,27.313,8.62,20.9,1.07,1.38,,87.77,86.0,,,Visualizer
moment,27.493,8.57,21.2,1.1,1.38,,87.77,85.98,,,Visualizer
moment,27.718,8.54,21.5,1.12,1.38,,87.84,86.08,,,Visualizer
moment,27.898,8.6,22.0,1.1,1.58,,87.74,86.01,,,Visualizer
moment,28.123,8.49,22.1,1.12,1.48,,87.74,85.99,,,Visualizer
moment,28.348,8.51,22.5,1.11,1.48,,87.67,85.98,,,Visualizer
moment,28.528,8.5,22.7,1.12,1.48,,87.77,85.99,,,Visualizer
moment,28.753,8.43,23.1,1.15,1.48,,87.71,86.1,,,Visualizer
moment,29.023,8.45,23.3,1.12,1.48,,87.64,86.09,,,Visualizer
moment,29.158,8.37,24.0,1.15,1.58,,87.67,86.03,,,Visualizer
moment,29.383,8.32,24.0,1.15,1.58,,87.54,85.97,,,Visualizer
moment,29.653,8.41,24.4,1.16,1.48,,87.64,85.99,,,Visualizer
moment,29.788,8.33,24.7,1.16,1.58,,87.57,86.05,,,Visualizer
moment,30.013,8.32,25.1,1.18,1.58,,87.57,86.06,,,Visualizer
moment,30.193,8.24,25.3,1.17,1.48,,87.64,85.99,,,Visualizer
moment,30.418,8.3,25.7,1.17,1.58,,87.64,86.02,,,Visualizer
moment,30.643,8.29,26.0,1.16,1.58,,87.54,86.05,,,Visualizer
moment,30.913,8.21,26.4,1.17,1.67,,87.35,86.06,,,Visualizer
moment,31.048,8.14,26.7,1.19,1.58,,87.51,86.08,,,Visualizer
moment,31.273,8.17,27.1,1.21,1.77,,87.38,86.07,,,Visualizer
moment,31.453,8.15,27.5,1.2,1.67,,87.31,86.06,,,Visualizer
moment,31.678,8.13,27.7,1.21,1.67,,87.18,86.06,,,Visualizer
moment,31.903,8.13,28.2,1.22,1.67,,87.25,86.05,,,Visualizer
moment,32.083,8.05,28.4,1.24,1.67,,87.31,86.03,,,Visualizer
moment,32.308,8.02,28.9,1.25,1.67,,87.21,85.99,,,Visualizer
moment,32.488,8.05,29.0,1.26,1.58,,87.12,85.97,,,Visualizer
moment,32.713,7.98,29.5,1.26,1.58,,87.05,85.97,,,Visualizer
moment,32.938,8.03,29.7,1.25,1.67,,87.12,85.96,,,Visualizer
moment,33.118,7.95,30.0,1.28,1.58,,87.09,86.02,,,Visualizer
moment,33.343,7.9,30.4,1.31,1.67,,87.05,85.95,,,Visualizer
moment,33.524,7.94,30.9,1.3,1.67,,87.02,86.03,,,Visualizer
moment,33.748,7.89,31.1,1.3,1.67,,86.99,86.03,,,Visualizer
moment,33.973,7.86,31.6,1.32,1.67,,86.89,86.03,,,Visualizer
moment,34.153,7.87,32.0,1.31,1.77,,86.92,86.01,,,Visualizer
moment,34.378,7.85,32.3,1.31,1.77,,86.82,85.99,,,Visualizer
moment,34.603,7.84,32.7,1.31,1.77,,86.79,85.93,,,Visualizer
moment,34.783,7.73,33.0,1.31,1.77,,86.76,85.96,,,Visualizer
moment,35.099,7.74,33.4,1.34,1.77,,86.82,85.98,,,Visualizer
moment,35.188,7.78,34.0,1.34,1.87,,86.86,85.93,,,Visualizer
moment,35.458,7.69,34.1,1.34,1.77,,86.79,85.9,,,Visualizer
moment,35.638,7.64,34.6,1.38,1.67,,86.79,85.95,,,Visualizer
moment,35.818,7.71,35.0,1.38,1.77,,86.63,86.0,,,Visualizer
moment,36.088,7.64,35.2,1.36,1.77,,86.73,85.86,,,Visualizer
moment,36.268,7.63,35.7,1.36,1.67,,86.73,85.92,,,Visualizer
moment,36.54,7.65,35.7,1.35,1.67,,86.6,85.9,,,Visualizer
moment,36.673,7.62,36.4,1.34,1.77,,86.66,85.89,,,Visualizer
moment,36.898,7.54,36.4,1.36,1.77,,86.6,85.92,,,Visualizer
moment,37.078,7.56,37.1,1.37,1.77,,86.66,85.95,,,Visualizer
moment,37.348,7.54,37.3,1.35,1.77,,86.7,85.85,,,Visualizer
moment,37.483,7.46,37.9,1.36,1.77,,86.6,85.94,,,Visualizer
moment,37.708,7.5,38.0,1.37,1.77,,86.63,85.9,,,Visualizer
moment,37.933,7.45,38.5,1.38,1.67,,86.66,85.86,,,Visualizer
