information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.704,4.77,0.0,4.2,0.0,,88.13,90.52,,,Visualizer
moment,6.93,5.07,0.0,3.82,0.0,,88.03,90.43,,,Visualizer
moment,7.109,5.3,0.2,3.43,0.19,,87.87,90.4,,,Visualizer
moment,7.379,5.4,0.2,3.06,0.19,,87.74,90.4,,,Visualizer
moment,7.559,5.51,0.3,2.76,0.29,,87.67,90.29,,,Visualizer
moment,7.739,5.62,0.6,2.49,0.58,,87.67,90.19,,,Visualizer
moment,8.009,5.73,0.7,2.23,0.68,,87.51,90.17,,,Visualizer
moment,8.189,5.81,0.9,2.02,0.68,,87.54,90.19,,,Visualizer
moment,8.372,5.9,0.9,1.89,0.68,,87.41,90.12,,,Visualizer
moment,8.639,6.11,1.4,1.86,1.16,,87.38,90.06,,,Visualizer
moment,8.819,6.46,1.5,1.83,0.87,,87.18,90.04,,,Visualizer
moment,9.0,6.76,1.5,1.83,0.77,,87.28,90.01,,,Visualizer
moment,9.224,7.1,1.9,1.86,1.06,,87.21,89.93,,,Visualizer
moment,9.449,7.5,2.2,1.86,0.96,,87.09,89.92,,,Visualizer
moment,9.629,7.79,2.4,1.82,0.96,,87.09,89.89,,,Visualizer
moment,9.81,8.01,2.5,1.77,0.96,,87.02,89.8,,,Visualizer
moment,10.08,8.16,2.8,1.76,1.25,,87.02,89.81,,,Visualizer
moment,10.261,8.31,3.1,1.77,0.96,,87.12,89.73,,,Visualizer
moment,10.441,8.46,3.3,1.76,1.06,,86.96,89.7,,,Visualizer
moment,10.664,8.59,3.5,1.73,1.06,,86.96,89.71,,,Visualizer
moment,10.889,8.69,3.9,1.71,1.16,,86.86,89.61,,,Visualizer
moment,11.073,8.76,4.1,1.69,1.06,,86.96,89.6,,,Visualizer
moment,11.294,8.77,4.3,1.65,1.16,,86.83,89.58,,,Visualizer
moment,11.474,8.78,4.6,1.65,1.16,,86.7,89.53,,,Visualizer
moment,11.744,8.8,4.7,1.67,1.16,,86.73,89.49,,,Visualizer
moment,11.924,8.85,5.2,1.68,1.35,,86.6,89.48,,,Visualizer
moment,12.104,8.84,5.5,1.7,1.35,,86.5,89.4,,,Visualizer
moment,12.329,8.84,5.7,1.73,1.35,,86.38,89.3,,,Visualizer
moment,12.554,8.87,5.9,1.76,1.25,,86.31,89.39,,,Visualizer
moment,12.734,8.88,6.4,1.8,1.35,,86.25,89.28,,,Visualizer
moment,13.055,8.89,6.5,1.81,1.25,,86.08,89.24,,,Visualizer
moment,13.139,8.89,7.0,1.83,1.45,,86.05,89.32,,,Visualizer
moment,13.365,8.86,7.2,1.86,1.45,,85.89,89.29,,,Visualizer
moment,13.634,8.82,7.5,1.88,1.54,,85.82,89.24,,,Visualizer
moment,13.815,8.85,8.0,1.94,1.54,,85.79,89.16,,,Visualizer
moment,14.0,8.88,8.3,1.95,1.54,,85.86,89.13,,,Visualizer
moment,14.317,8.85,8.6,2.01,1.54,,85.76,89.16,,,Visualizer
moment,14.399,8.83,9.0,2.05,1.64,,85.79,89.14,,,Visualizer
moment,14.624,8.82,9.3,2.11,1.64,,85.7,89.1,,,Visualizer
moment,14.849,8.83,9.7,2.16,1.64,,85.76,89.07,,,Visualizer
moment,15.074,8.83,9.8,2.21,1.54,,85.89,88.97,,,Visualizer
moment,15.261,8.83,10.4,2.25,1.74,,85.79,88.91,,,Visualizer
moment,15.434,8.81,10.8,2.29,1.74,,85.86,88.95,,,Visualizer
moment,15.704,8.79,11.0,2.35,1.74,,85.92,88.84,,,Visualizer
moment,15.884,8.76,11.6,2.39,1.83,,85.95,88.8,,,Visualizer
moment,16.064,8.73,12.0,2.44,1.93,,86.08,88.84,,,Visualizer
moment,16.293,8.67,12.4,2.47,1.93,,85.92,88.76,,,Visualizer
moment,16.514,8.63,12.5,2.51,1.83,,86.02,88.67,,,Visualizer
moment,16.693,8.59,13.2,2.56,1.93,,86.08,88.66,,,Visualizer
moment,16.919,8.57,13.6,2.58,1.93,,86.02,88.62,,,Visualizer
moment,17.189,8.54,14.0,2.6,1.93,,86.08,88.58,,,Visualizer
moment,17.324,8.49,14.4,2.63,1.93,,86.12,88.53,,,Visualizer
moment,17.549,8.44,14.9,2.65,2.03,,86.08,88.51,,,Visualizer
moment,17.729,8.35,15.3,2.67,2.03,,86.08,88.44,,,Visualizer
moment,17.953,8.33,15.5,2.69,2.03,,86.08,88.38,,,Visualizer
moment,18.179,8.34,16.1,2.69,2.03,,86.12,88.4,,,Visualizer
moment,18.449,8.29,16.6,2.72,2.12,,86.12,88.35,,,Visualizer
moment,18.629,8.28,17.0,2.74,2.03,,86.12,88.25,,,Visualizer
moment,18.818,8.31,17.4,2.76,2.03,,86.12,88.22,,,Visualizer
moment,18.989,8.29,17.8,2.77,2.03,,86.31,88.27,,,Visualizer
moment,19.265,8.27,18.3,2.76,2.12,,86.28,88.24,,,Visualizer
moment,19.439,8.26,18.7,2.81,2.03,,86.44,88.2,,,Visualizer
moment,19.619,8.31,19.1,2.78,2.03,,86.54,88.14,,,Visualizer
moment,19.843,8.27,19.5,2.77,2.03,,86.7,88.15,,,Visualizer
moment,20.069,8.25,20.0,2.75,2.12,,86.76,88.17,,,Visualizer
moment,20.249,8.21,20.4,2.74,2.03,,86.76,88.1,,,Visualizer
moment,20.474,8.17,20.8,2.75,2.03,,86.89,88.1,,,Visualizer
moment,20.702,8.15,21.2,2.76,2.03,,87.18,88.06,,,Visualizer
moment,20.879,8.11,21.5,2.76,2.12,,87.05,88.07,,,Visualizer
moment,21.104,8.1,22.1,2.76,2.03,,87.31,88.05,,,Visualizer
moment,21.283,8.13,22.6,2.76,2.12,,87.25,87.98,,,Visualizer
moment,21.509,8.1,22.9,2.76,2.03,,87.48,87.99,,,Visualizer
moment,21.734,8.05,23.2,2.79,2.12,,87.57,87.92,,,Visualizer
moment,21.913,8.1,23.9,2.8,2.12,,87.64,87.97,,,Visualizer
moment,22.139,8.06,24.3,2.81,2.12,,87.74,87.85,,,Visualizer
moment,22.319,8.05,24.8,2.81,2.12,,87.8,87.92,,,Visualizer
moment,22.544,8.09,25.2,2.8,2.22,,87.87,87.93,,,Visualizer
moment,22.818,8.11,25.7,2.81,2.22,,87.96,87.81,,,Visualizer
moment,22.949,8.04,26.4,2.82,2.22,,88.0,87.87,,,Visualizer
moment,23.174,8.02,26.6,2.82,2.22,,87.96,87.88,,,Visualizer
moment,23.449,8.0,27.0,2.82,2.12,,88.06,87.91,,,Visualizer
moment,23.579,7.95,27.7,2.84,2.22,,88.03,87.9,,,Visualizer
moment,23.804,7.93,27.9,2.85,2.12,,88.19,87.86,,,Visualizer
moment,23.984,7.97,28.4,2.87,2.22,,88.19,87.88,,,Visualizer
moment,24.257,7.96,28.9,2.87,2.22,,88.19,87.91,,,Visualizer
moment,24.434,7.91,29.2,2.9,2.12,,88.26,87.84,,,Visualizer
moment,24.614,7.93,29.7,2.89,2.22,,88.06,87.81,,,Visualizer
moment,24.894,7.85,30.2,2.89,2.22,,88.19,87.83,,,Visualizer
