information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,2.82,4.6,1.8,2.75,,94.7,96.39,,,Visualizer
moment,7.964,2.49,5.1,1.4,2.14,,94.66,96.4,,,Visualizer
moment,8.151,2.21,5.4,1.22,1.83,,94.77,96.41,,,Visualizer
moment,8.414,2.14,5.6,1.05,1.53,,94.7,96.41,,,Visualizer
moment,8.594,2.07,5.9,1.04,1.43,,94.49,96.35,,,Visualizer
moment,8.774,2.1,6.0,1.12,1.22,,94.39,96.31,,,Visualizer
moment,9.044,2.18,6.4,1.21,1.12,,94.19,96.27,,,Visualizer
moment,9.224,2.28,6.5,1.35,1.02,,93.95,96.28,,,Visualizer
moment,9.404,2.41,6.7,1.6,1.12,,93.48,96.22,,,Visualizer
moment,9.674,2.62,7.1,1.66,1.22,,93.01,96.28,,,Visualizer
moment,9.809,2.72,7.2,1.76,1.22,,92.44,96.26,,,Visualizer
moment,10.034,2.87,7.7,1.95,1.32,,92.04,96.27,,,Visualizer
moment,10.259,3.16,8.1,2.0,1.63,,91.41,96.2,,,Visualizer
moment,10.438,3.31,8.4,2.15,1.53,,91.07,96.19,,,Visualizer
moment,10.664,3.55,8.9,2.26,1.83,,91.07,96.2,,,Visualizer
moment,10.844,3.76,9.2,2.31,2.04,,91.04,96.15,,,Visualizer
moment,11.069,3.92,9.9,2.48,2.24,,90.97,96.06,,,Visualizer
moment,11.294,4.16,10.4,2.55,2.34,,91.47,96.07,,,Visualizer
moment,11.474,4.38,10.9,2.63,2.55,,91.67,95.97,,,Visualizer
moment,11.699,4.54,11.8,2.77,2.65,,92.07,95.94,,,Visualizer
moment,11.924,4.79,12.5,2.96,2.95,,92.41,95.84,,,Visualizer
moment,12.104,5.0,13.1,3.13,3.05,,92.57,95.8,,,Visualizer
moment,12.329,5.22,13.5,3.26,3.16,,92.41,95.66,,,Visualizer
moment,12.51,5.32,14.7,3.35,3.56,,92.17,95.64,,,Visualizer
moment,12.733,5.43,15.5,3.46,3.77,,92.0,95.63,,,Visualizer
moment,12.959,5.62,16.3,3.6,3.87,,91.77,95.58,,,Visualizer
moment,13.139,5.82,17.0,3.69,3.97,,91.5,95.54,,,Visualizer
moment,13.364,5.99,18.0,3.77,4.17,,91.57,95.51,,,Visualizer
moment,13.589,6.17,19.3,3.85,4.38,,91.47,95.47,,,Visualizer
moment,13.769,6.31,20.1,3.93,4.28,,91.57,95.31,,,Visualizer
moment,13.994,6.42,21.1,3.99,4.58,,91.67,95.25,,,Visualizer
moment,14.174,6.49,21.9,4.03,4.58,,91.97,95.19,,,Visualizer
moment,14.4,6.46,22.8,3.96,4.48,,92.0,95.14,,,Visualizer
moment,14.624,6.29,23.7,3.89,4.48,,92.2,95.07,,,Visualizer
moment,14.849,6.08,24.5,3.83,4.48,,92.34,95.01,,,Visualizer
moment,15.03,5.97,25.4,3.79,4.38,,92.24,94.99,,,Visualizer
moment,15.299,5.91,26.6,3.74,4.28,,92.27,94.88,,,Visualizer
moment,15.433,5.84,27.0,3.71,4.28,,92.37,94.78,,,Visualizer
moment,15.659,5.8,28.1,3.68,4.07,,92.61,94.88,,,Visualizer
moment,15.884,5.77,28.9,3.7,4.07,,92.67,94.79,,,Visualizer
moment,16.063,5.87,29.8,3.66,4.07,,92.74,94.79,,,Visualizer
moment,16.288,5.83,30.5,3.64,3.97,,92.84,94.85,,,Visualizer
moment,16.469,5.83,31.3,3.61,3.97,,93.01,94.8,,,Visualizer
moment,16.694,5.78,32.1,3.61,4.07,,93.07,94.8,,,Visualizer
moment,16.918,5.76,32.8,3.61,3.97,,93.28,94.78,,,Visualizer
moment,17.099,5.85,33.6,3.61,3.87,,93.34,94.76,,,Visualizer
moment,17.323,5.81,34.4,3.62,3.97,,93.45,94.74,,,Visualizer
moment,17.548,5.83,35.5,3.6,3.97,,93.58,94.75,,,Visualizer
moment,17.729,5.78,36.1,3.66,3.77,,93.78,94.74,,,Visualizer
moment,17.953,5.87,37.0,3.62,3.87,,93.82,94.73,,,Visualizer
moment,18.134,5.78,37.8,3.61,3.87,,93.88,94.68,,,Visualizer
moment,18.359,5.82,38.6,3.64,3.87,,93.88,94.7,,,Visualizer
moment,18.674,5.81,39.8,3.63,4.07,,93.88,94.82,,,Visualizer
