information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.057,2.99,1.77,0.43,0.29,,91.23,92.64,,,Visualizer
moment,12.327,3.03,1.85,0.38,0.31,,91.2,92.58,,,Visualizer
moment,12.552,3.01,1.85,0.41,0.19,,91.13,92.53,,,Visualizer
moment,12.826,3.05,1.84,0.33,0.05,,90.97,92.52,,,Visualizer
moment,13.047,2.98,2.06,0.37,0.28,,90.9,92.48,,,Visualizer
moment,13.317,3.02,2.08,0.34,0.2,,90.93,92.45,,,Visualizer
moment,13.542,3.04,2.05,0.35,0.19,,90.8,92.45,,,Visualizer
moment,13.812,3.03,2.21,0.28,0.36,,90.8,92.45,,,Visualizer
moment,14.037,2.99,2.32,0.33,0.25,,90.8,92.41,,,Visualizer
moment,14.352,3.05,2.31,0.27,0.22,,90.67,92.33,,,Visualizer
moment,14.578,2.97,2.37,0.3,0.31,,90.67,92.34,,,Visualizer
moment,14.802,3.04,2.43,0.32,0.21,,90.57,92.29,,,Visualizer
moment,15.117,3.18,2.41,0.59,0.1,,90.27,92.22,,,Visualizer
moment,15.341,3.69,2.39,0.96,0.08,,89.8,92.28,,,Visualizer
moment,15.566,4.53,2.61,1.29,0.3,,89.08,92.2,,,Visualizer
moment,15.792,5.37,2.58,1.54,0.14,,88.55,92.21,,,Visualizer
moment,16.061,6.24,2.57,1.65,0.15,,88.22,92.17,,,Visualizer
moment,16.332,7.07,2.71,1.64,0.31,,88.03,92.15,,,Visualizer
moment,16.556,7.71,2.78,1.59,0.16,,88.0,92.17,,,Visualizer
moment,16.829,8.27,2.92,1.45,0.33,,87.96,92.11,,,Visualizer
moment,17.054,8.49,2.91,1.32,0.33,,88.03,92.09,,,Visualizer
moment,17.367,8.79,3.08,1.22,0.36,,88.09,92.1,,,Visualizer
moment,17.546,9.13,3.05,1.11,0.26,,88.26,92.04,,,Visualizer
moment,17.817,9.32,3.08,0.99,0.15,,88.42,91.98,,,Visualizer
moment,18.043,9.38,3.19,0.93,0.26,,88.62,91.98,,,Visualizer
moment,18.356,9.35,3.28,0.91,0.19,,88.82,91.86,,,Visualizer
moment,18.581,9.41,3.42,0.9,0.36,,88.95,91.79,,,Visualizer
moment,18.806,9.72,3.42,0.81,0.37,,89.11,91.76,,,Visualizer
moment,19.121,9.72,3.52,0.75,0.32,,89.28,91.76,,,Visualizer
moment,19.347,9.8,3.72,0.65,0.42,,89.41,91.71,,,Visualizer
moment,19.574,9.65,3.69,0.59,0.26,,89.44,91.65,,,Visualizer
moment,19.797,9.63,3.79,0.52,0.36,,89.64,91.72,,,Visualizer
moment,20.112,9.71,3.79,0.49,0.26,,89.8,91.65,,,Visualizer
moment,20.337,9.58,3.97,0.51,0.35,,89.84,91.57,,,Visualizer
moment,20.562,9.73,3.98,0.47,0.27,,89.91,91.6,,,Visualizer
moment,20.832,9.63,4.1,0.46,0.41,,89.87,91.55,,,Visualizer
moment,21.057,9.71,4.1,0.44,0.3,,89.94,91.44,,,Visualizer
moment,21.371,9.75,4.24,0.42,0.43,,89.97,91.46,,,Visualizer
moment,21.552,9.64,4.35,0.41,0.36,,90.17,91.39,,,Visualizer
moment,21.822,9.67,4.4,0.45,0.29,,90.07,91.42,,,Visualizer
moment,22.136,9.82,4.51,0.42,0.4,,90.17,91.43,,,Visualizer
moment,22.317,9.73,4.49,0.4,0.25,,90.2,91.37,,,Visualizer
moment,22.586,9.65,4.6,0.4,0.38,,90.17,91.23,,,Visualizer
moment,22.811,9.65,4.6,0.41,0.19,,90.14,91.25,,,Visualizer
moment,23.126,9.69,4.76,0.42,0.31,,90.17,91.27,,,Visualizer
moment,23.352,9.72,4.89,0.41,0.39,,90.23,91.22,,,Visualizer
moment,23.576,9.7,4.87,0.41,0.26,,90.3,91.18,,,Visualizer
moment,23.802,9.72,5.07,0.42,0.45,,90.23,91.12,,,Visualizer
moment,24.117,9.74,5.06,0.44,0.29,,90.17,91.17,,,Visualizer
moment,24.342,9.82,5.17,0.43,0.3,,90.14,91.1,,,Visualizer
moment,24.566,9.69,5.32,0.43,0.42,,90.23,91.11,,,Visualizer
moment,24.837,9.67,5.43,0.43,0.35,,90.17,91.09,,,Visualizer
moment,25.061,9.68,5.35,0.45,0.29,,90.17,91.09,,,Visualizer
moment,25.332,9.68,5.52,0.45,0.34,,90.07,91.01,,,Visualizer
moment,25.557,9.69,5.53,0.47,0.2,,90.1,91.02,,,Visualizer
moment,25.827,9.72,5.73,0.48,0.29,,90.14,91.02,,,Visualizer
moment,26.142,9.7,5.79,0.47,0.42,,90.07,90.99,,,Visualizer
moment,26.322,9.7,5.91,0.49,0.39,,90.07,90.96,,,Visualizer
moment,26.592,9.75,5.91,0.48,0.37,,90.17,90.92,,,Visualizer
moment,26.817,9.69,6.06,0.48,0.47,,89.91,90.93,,,Visualizer
moment,27.131,9.7,6.15,0.48,0.33,,89.87,90.94,,,Visualizer
moment,27.312,9.7,6.22,0.5,0.32,,89.84,90.96,,,Visualizer
moment,27.581,9.71,6.3,0.49,0.38,,89.91,90.89,,,Visualizer
moment,27.807,9.67,6.42,0.52,0.35,,89.87,90.83,,,Visualizer
moment,28.122,9.7,6.51,0.51,0.35,,89.87,90.87,,,Visualizer
moment,28.348,9.77,6.74,0.52,0.5,,89.74,90.8,,,Visualizer
moment,28.571,9.84,6.74,0.49,0.43,,89.91,90.82,,,Visualizer
moment,28.842,9.73,6.89,0.47,0.46,,89.8,90.81,,,Visualizer
moment,29.157,9.6,7.07,0.5,0.54,,89.77,90.84,,,Visualizer
moment,29.336,9.63,7.16,0.52,0.41,,89.64,90.84,,,Visualizer
moment,29.562,9.66,7.19,0.59,0.42,,89.71,90.77,,,Visualizer
moment,29.832,9.87,7.3,0.54,0.4,,89.71,90.84,,,Visualizer
moment,30.151,9.71,7.41,0.52,0.36,,89.64,90.74,,,Visualizer
moment,30.327,9.63,7.62,0.53,0.6,,89.57,90.75,,,Visualizer
moment,30.596,9.68,7.66,0.58,0.45,,89.67,90.76,,,Visualizer
moment,30.821,9.75,7.74,0.56,0.42,,89.74,90.71,,,Visualizer
moment,31.136,9.65,7.86,0.6,0.43,,89.67,90.76,,,Visualizer
moment,31.316,9.82,8.02,0.55,0.39,,89.61,90.81,,,Visualizer
moment,31.59,9.62,8.04,0.58,0.42,,89.8,90.79,,,Visualizer
moment,31.856,9.68,8.25,0.59,0.49,,89.71,90.77,,,Visualizer
moment,32.127,9.79,8.41,0.54,0.53,,89.67,90.82,,,Visualizer
moment,32.351,9.67,8.63,0.57,0.62,,89.67,90.81,,,Visualizer
moment,32.576,9.72,8.65,0.59,0.59,,89.84,90.79,,,Visualizer
moment,32.847,9.67,8.69,0.58,0.44,,89.87,90.75,,,Visualizer
moment,33.116,9.66,8.98,0.61,0.55,,89.91,90.66,,,Visualizer
moment,33.341,9.73,9.03,0.6,0.39,,89.8,90.75,,,Visualizer
moment,33.611,9.72,9.2,0.62,0.53,,89.94,90.75,,,Visualizer
moment,33.836,9.71,9.31,0.64,0.6,,89.97,90.77,,,Visualizer
moment,34.151,9.74,9.38,0.6,0.41,,90.1,90.77,,,Visualizer
moment,34.331,9.69,9.73,0.6,0.68,,90.07,90.75,,,Visualizer
moment,34.601,9.73,9.74,0.64,0.68,,90.3,90.75,,,Visualizer
moment,34.827,9.75,9.9,0.6,0.57,,90.27,90.75,,,Visualizer
moment,35.141,9.63,10.02,0.63,0.62,,90.37,90.79,,,Visualizer
moment,35.366,9.68,10.21,0.66,0.54,,90.43,90.77,,,Visualizer
moment,35.591,9.75,10.34,0.66,0.58,,90.54,90.84,,,Visualizer
moment,35.861,9.75,10.52,0.65,0.6,,90.63,90.86,,,Visualizer
moment,36.176,9.63,10.55,0.64,0.51,,90.77,90.85,,,Visualizer
moment,36.356,9.7,10.75,0.66,0.52,,90.87,90.86,,,Visualizer
moment,36.582,9.84,10.8,0.61,0.44,,90.9,90.88,,,Visualizer
moment,36.851,9.64,11.13,0.64,0.59,,91.07,90.87,,,Visualizer
moment,37.124,9.61,11.22,0.7,0.65,,91.2,90.9,,,Visualizer
moment,37.346,9.78,11.27,0.68,0.51,,91.23,90.81,,,Visualizer
moment,37.621,9.72,11.46,0.67,0.64,,91.34,90.93,,,Visualizer
moment,37.844,9.7,11.64,0.7,0.59,,91.43,90.9,,,Visualizer
moment,38.111,9.7,11.76,0.71,0.61,,91.54,90.9,,,Visualizer
moment,38.336,9.73,11.92,0.68,0.63,,91.67,90.96,,,Visualizer
moment,38.606,9.71,12.15,0.71,0.69,,91.67,90.97,,,Visualizer
moment,38.831,9.7,12.18,0.73,0.52,,91.77,90.93,,,Visualizer
moment,39.146,9.72,12.36,0.73,0.58,,91.87,90.95,,,Visualizer
moment,39.371,9.71,12.43,0.72,0.49,,91.97,90.95,,,Visualizer
moment,39.597,9.69,12.72,0.76,0.55,,92.04,91.01,,,Visualizer
moment,39.957,9.72,12.85,0.73,0.67,,92.2,91.01,,,Visualizer
moment,40.136,9.69,12.93,0.75,0.55,,92.2,91.07,,,Visualizer
moment,40.361,9.7,13.17,0.75,0.73,,92.41,91.04,,,Visualizer
moment,40.587,9.69,13.23,0.78,0.59,,92.44,90.96,,,Visualizer
moment,40.856,9.76,13.51,0.74,0.64,,92.51,91.03,,,Visualizer
moment,41.171,9.72,13.56,0.74,0.64,,92.51,91.08,,,Visualizer
moment,41.351,9.68,13.77,0.77,0.58,,92.54,91.06,,,Visualizer
moment,41.621,9.68,13.92,0.79,0.67,,92.78,91.13,,,Visualizer
moment,41.846,9.74,14.08,0.77,0.55,,92.84,91.17,,,Visualizer
moment,42.116,9.77,14.3,0.76,0.71,,92.88,91.12,,,Visualizer
moment,42.341,9.68,14.5,0.79,0.7,,92.91,91.15,,,Visualizer
moment,42.611,9.69,14.7,0.77,0.75,,93.05,91.14,,,Visualizer
moment,42.926,9.7,14.85,0.8,0.76,,92.98,91.16,,,Visualizer
moment,43.151,9.73,15.04,0.82,0.71,,93.15,91.21,,,Visualizer
moment,43.376,9.69,15.21,0.83,0.69,,93.25,91.22,,,Visualizer
moment,43.602,9.67,15.41,0.83,0.69,,93.25,91.24,,,Visualizer
moment,43.916,9.75,15.63,0.82,0.75,,93.28,91.26,,,Visualizer
moment,44.141,9.69,15.67,0.85,0.61,,93.42,91.28,,,Visualizer
moment,44.366,9.7,15.94,0.86,0.73,,93.45,91.34,,,Visualizer
moment,44.591,9.71,16.13,0.83,0.7,,93.62,91.32,,,Visualizer
moment,44.861,9.76,16.19,0.83,0.54,,93.66,91.39,,,Visualizer
moment,45.131,9.7,16.39,0.84,0.7,,93.76,91.41,,,Visualizer
moment,45.356,9.68,16.68,0.85,0.71,,93.82,91.42,,,Visualizer
moment,45.626,9.7,16.79,0.87,0.71,,93.86,91.43,,,Visualizer
moment,45.851,9.72,17.09,0.87,0.87,,93.89,91.46,,,Visualizer
moment,46.124,9.73,17.12,0.85,0.7,,94.0,91.52,,,Visualizer
moment,46.346,9.72,17.29,0.85,0.82,,94.0,91.49,,,Visualizer
moment,46.616,9.67,17.52,0.86,0.7,,94.13,91.44,,,Visualizer
moment,46.931,9.72,17.68,0.85,0.64,,94.2,91.5,,,Visualizer
moment,47.156,9.7,17.89,0.88,0.74,,94.13,91.55,,,Visualizer
moment,47.381,9.72,18.03,0.87,0.71,,94.27,91.53,,,Visualizer
moment,47.606,9.72,18.19,0.87,0.66,,94.34,91.52,,,Visualizer
moment,47.921,9.72,18.24,0.87,0.68,,94.4,91.5,,,Visualizer
moment,48.146,9.65,18.71,0.9,0.79,,94.44,91.62,,,Visualizer
moment,48.371,9.69,18.93,0.9,0.87,,94.4,91.68,,,Visualizer
moment,48.641,9.72,19.07,0.89,0.85,,94.51,91.72,,,Visualizer
moment,48.911,9.7,19.23,0.89,0.96,,94.47,91.67,,,Visualizer
moment,49.136,9.72,19.44,0.87,0.73,,94.64,91.69,,,Visualizer
moment,49.361,9.71,19.59,0.87,0.71,,94.61,91.72,,,Visualizer
moment,49.631,9.68,19.78,0.86,0.72,,94.75,91.76,,,Visualizer
moment,49.856,9.71,19.94,0.87,0.69,,94.68,91.78,,,Visualizer
moment,50.171,9.7,20.24,0.89,0.77,,94.81,91.81,,,Visualizer
moment,50.397,9.68,20.37,0.9,0.75,,94.78,91.79,,,Visualizer
moment,50.621,9.65,20.63,0.92,0.82,,94.71,91.87,,,Visualizer
moment,50.936,9.67,20.82,0.91,0.85,,94.68,91.84,,,Visualizer
moment,51.116,9.64,21.14,0.92,0.87,,94.71,91.79,,,Visualizer
moment,51.431,9.58,21.26,0.94,0.86,,94.68,91.87,,,Visualizer
moment,51.614,9.56,21.48,0.91,0.72,,94.88,91.89,,,Visualizer
moment,51.927,9.54,21.58,0.9,0.75,,94.81,91.9,,,Visualizer
moment,52.151,9.53,21.84,0.92,0.8,,94.78,91.97,,,Visualizer
moment,52.376,9.49,22.05,0.93,0.76,,94.68,91.83,,,Visualizer
moment,52.736,9.48,22.25,0.93,0.77,,94.71,91.88,,,Visualizer
moment,52.916,9.47,22.35,0.92,0.66,,94.71,91.96,,,Visualizer
moment,53.141,9.4,22.67,0.95,0.8,,94.78,91.88,,,Visualizer
moment,53.366,9.42,22.86,0.94,0.87,,94.68,92.01,,,Visualizer
moment,53.636,9.35,22.95,0.91,0.77,,94.68,92.0,,,Visualizer
moment,53.861,9.38,23.23,0.9,0.88,,94.71,91.97,,,Visualizer
moment,54.131,9.32,23.43,0.9,0.76,,94.71,92.04,,,Visualizer
moment,54.401,9.27,23.61,0.91,0.72,,94.64,92.09,,,Visualizer
moment,54.626,9.29,23.86,0.93,0.88,,94.68,92.06,,,Visualizer
moment,54.94,9.28,23.97,0.93,0.84,,94.75,92.07,,,Visualizer
moment,55.121,9.2,24.21,0.91,0.75,,94.61,92.14,,,Visualizer
moment,55.39,9.13,24.41,0.94,0.8,,94.57,92.16,,,Visualizer
moment,55.616,9.19,24.72,0.95,0.83,,94.61,92.09,,,Visualizer
moment,55.931,9.11,24.82,0.97,0.82,,94.57,92.11,,,Visualizer
moment,56.156,9.12,25.15,0.95,0.91,,94.51,92.08,,,Visualizer
moment,56.381,9.11,25.29,0.96,0.85,,94.4,92.09,,,Visualizer
moment,56.651,9.06,25.35,0.96,0.7,,94.54,92.1,,,Visualizer
moment,56.921,9.03,25.74,0.95,0.89,,94.4,92.11,,,Visualizer
moment,57.145,9.0,25.98,0.94,0.8,,94.37,92.11,,,Visualizer
moment,57.371,8.96,26.08,0.96,0.76,,94.23,92.16,,,Visualizer
moment,57.64,9.01,26.25,0.93,0.87,,94.3,92.15,,,Visualizer
moment,57.956,8.91,26.43,0.93,0.78,,94.27,92.15,,,Visualizer
moment,58.14,8.87,26.73,0.94,0.72,,94.06,92.14,,,Visualizer
moment,58.405,8.86,26.81,0.94,0.71,,94.13,92.13,,,Visualizer
moment,58.63,8.87,27.21,0.95,0.93,,94.0,92.12,,,Visualizer
moment,58.946,8.83,27.31,0.97,0.85,,93.96,92.15,,,Visualizer
moment,59.125,8.82,27.6,0.95,0.96,,93.93,92.15,,,Visualizer
moment,59.401,8.74,27.66,0.97,0.82,,93.82,92.14,,,Visualizer
moment,59.622,8.75,27.92,0.97,0.87,,93.82,92.15,,,Visualizer
moment,59.935,8.78,28.18,0.95,0.84,,93.72,92.16,,,Visualizer
moment,60.161,8.69,28.28,0.94,0.82,,93.79,92.15,,,Visualizer
moment,60.385,8.63,28.57,0.93,0.88,,93.66,92.14,,,Visualizer
moment,60.656,8.66,28.9,0.94,0.91,,93.69,92.17,,,Visualizer
moment,60.926,8.64,29.03,0.92,0.94,,93.66,92.16,,,Visualizer
moment,61.15,8.59,29.29,0.92,0.98,,93.52,92.16,,,Visualizer
moment,61.376,8.51,29.46,0.95,0.88,,93.52,92.15,,,Visualizer
moment,61.646,8.58,29.63,0.92,0.83,,93.45,92.13,,,Visualizer
moment,61.916,8.53,29.87,0.92,0.81,,93.38,92.12,,,Visualizer
moment,62.14,8.46,30.1,0.92,0.78,,93.25,92.1,,,Visualizer
moment,62.411,8.48,30.27,0.91,0.78,,93.32,92.1,,,Visualizer
moment,62.636,8.42,30.49,0.92,0.86,,93.25,92.08,,,Visualizer
moment,62.95,8.41,30.68,0.93,0.88,,93.25,92.13,,,Visualizer
moment,63.131,8.34,30.81,0.92,0.76,,93.21,92.14,,,Visualizer
moment,63.4,8.34,31.04,0.93,0.83,,93.11,92.1,,,Visualizer
moment,63.626,8.31,31.39,0.93,0.87,,93.05,92.09,,,Visualizer
moment,63.94,8.31,31.59,0.91,0.88,,93.01,92.17,,,Visualizer
moment,64.166,8.28,31.77,0.9,0.93,,92.91,92.04,,,Visualizer
moment,64.391,8.24,32.0,0.92,0.93,,93.05,91.97,,,Visualizer
moment,64.66,8.26,32.13,0.89,0.91,,92.91,92.1,,,Visualizer
moment,64.931,8.17,32.39,0.92,0.77,,92.78,92.03,,,Visualizer
moment,65.155,8.16,32.64,0.9,0.84,,92.81,92.01,,,Visualizer
moment,65.381,8.15,32.85,0.92,0.82,,92.74,92.06,,,Visualizer
moment,65.651,8.08,33.01,0.89,0.85,,92.71,92.07,,,Visualizer
moment,65.921,8.1,33.27,0.91,0.85,,92.64,91.96,,,Visualizer
moment,66.145,8.03,33.48,0.87,0.83,,92.54,91.94,,,Visualizer
moment,66.416,8.02,33.64,0.91,0.85,,92.57,92.01,,,Visualizer
moment,66.64,8.03,33.84,0.87,0.8,,92.47,91.91,,,Visualizer
moment,66.955,7.93,34.06,0.89,0.78,,92.34,91.94,,,Visualizer
moment,67.136,7.97,34.35,0.9,0.84,,92.44,91.91,,,Visualizer
moment,67.405,7.96,34.55,0.86,0.88,,92.34,91.91,,,Visualizer
moment,67.63,7.88,34.76,0.87,0.89,,92.34,91.88,,,Visualizer
moment,67.991,7.85,34.88,0.89,0.79,,92.41,91.91,,,Visualizer
moment,68.171,7.85,35.18,0.88,0.8,,92.37,91.92,,,Visualizer
moment,68.396,7.82,35.39,0.9,0.81,,92.3,91.92,,,Visualizer
moment,68.755,7.79,35.55,0.89,0.87,,92.24,91.89,,,Visualizer
moment,68.935,7.77,35.87,0.88,0.82,,92.27,91.92,,,Visualizer
moment,69.16,7.78,36.01,0.88,0.93,,92.24,91.86,,,Visualizer
moment,69.386,7.73,36.23,0.85,0.81,,92.2,91.87,,,Visualizer
moment,69.66,7.67,36.47,0.84,0.89,,92.11,91.88,,,Visualizer
moment,69.97,7.68,36.65,0.83,1.02,,92.11,91.85,,,Visualizer
moment,70.154,7.56,36.85,0.86,0.81,,92.04,91.82,,,Visualizer
moment,70.421,7.61,37.05,0.85,0.82,,92.17,91.8,,,Visualizer
moment,70.735,7.57,37.26,0.88,0.76,,91.97,91.75,,,Visualizer
moment,70.915,7.57,37.6,0.89,0.91,,91.9,91.77,,,Visualizer
moment,71.14,7.57,37.62,0.87,0.9,,92.0,91.79,,,Visualizer
moment,71.41,7.47,37.88,0.9,0.88,,92.04,91.74,,,Visualizer
moment,71.77,7.49,38.05,0.9,0.9,,91.94,91.74,,,Visualizer
moment,71.95,7.46,38.32,0.88,0.83,,92.0,91.72,,,Visualizer
moment,72.175,7.41,38.54,0.88,0.89,,91.84,91.74,,,Visualizer
moment,72.4,7.43,38.7,0.86,0.79,,91.84,91.66,,,Visualizer
moment,72.715,7.34,38.96,0.88,0.88,,91.84,91.68,,,Visualizer
moment,72.94,7.37,39.17,0.86,0.82,,91.84,91.75,,,Visualizer
moment,73.165,7.31,39.35,0.83,0.78,,91.73,91.68,,,Visualizer
moment,73.435,7.27,39.57,0.86,0.84,,91.7,91.62,,,Visualizer
moment,73.66,7.23,39.74,0.86,0.75,,91.67,91.61,,,Visualizer
moment,73.93,7.21,39.94,0.86,0.84,,91.77,91.59,,,Visualizer
moment,74.155,7.24,40.06,0.88,0.76,,91.77,91.63,,,Visualizer
moment,74.426,7.2,40.39,0.87,0.79,,91.73,91.66,,,Visualizer
moment,74.651,7.11,40.6,0.86,0.97,,91.73,91.58,,,Visualizer
moment,74.965,7.2,40.72,0.84,0.75,,91.7,91.59,,,Visualizer
moment,75.146,7.08,40.97,0.88,0.88,,91.63,91.6,,,Visualizer
moment,75.415,7.06,41.18,0.88,0.79,,91.63,91.56,,,Visualizer
moment,75.73,7.06,41.36,0.88,0.83,,91.7,91.59,,,Visualizer
moment,75.955,7.02,41.59,0.86,0.87,,91.63,91.58,,,Visualizer
moment,76.18,6.99,41.93,0.85,0.93,,91.63,91.54,,,Visualizer
moment,76.405,6.96,42.06,0.86,0.85,,91.67,91.57,,,Visualizer
moment,76.72,6.9,42.12,0.86,0.73,,91.6,91.6,,,Visualizer
moment,76.945,6.93,42.42,0.88,0.8,,91.67,91.55,,,Visualizer
moment,77.17,6.93,42.68,0.85,0.82,,91.6,91.51,,,Visualizer
moment,77.44,6.86,42.74,0.86,0.76,,91.67,91.54,,,Visualizer
moment,77.757,6.82,43.08,0.88,0.93,,91.67,91.55,,,Visualizer
moment,77.935,6.81,43.28,0.87,0.83,,91.7,91.51,,,Visualizer
moment,78.16,6.79,43.4,0.85,0.7,,91.6,91.53,,,Visualizer
moment,78.43,6.73,43.68,0.89,0.91,,91.54,91.52,,,Visualizer
moment,78.655,6.77,43.87,0.88,0.84,,91.57,91.47,,,Visualizer
moment,78.926,6.72,44.17,0.84,0.96,,91.57,91.47,,,Visualizer
moment,79.195,6.7,44.22,0.85,0.82,,91.57,91.49,,,Visualizer
moment,79.421,6.65,44.51,0.86,0.8,,91.43,91.5,,,Visualizer
moment,79.735,6.61,44.68,0.83,0.78,,91.63,91.49,,,Visualizer
moment,79.915,6.6,44.91,0.86,0.71,,91.63,91.48,,,Visualizer
moment,80.185,6.57,45.18,0.84,0.93,,91.54,91.49,,,Visualizer
moment,80.41,6.56,45.29,0.82,0.78,,91.6,91.53,,,Visualizer
moment,80.68,6.52,45.59,0.85,0.88,,91.5,91.48,,,Visualizer
moment,80.95,6.47,45.74,0.84,0.97,,91.57,91.49,,,Visualizer
moment,81.175,6.44,45.89,0.81,0.69,,91.6,91.49,,,Visualizer
moment,81.448,6.46,46.13,0.86,0.81,,91.63,91.51,,,Visualizer
moment,81.715,6.46,46.29,0.81,0.76,,91.57,91.46,,,Visualizer
moment,81.985,6.36,46.55,0.83,0.78,,91.63,91.52,,,Visualizer
moment,82.165,6.35,46.78,0.84,0.86,,91.63,91.46,,,Visualizer
moment,82.435,6.34,46.92,0.8,0.76,,91.6,91.48,,,Visualizer
moment,82.661,6.29,47.12,0.86,0.8,,91.67,91.5,,,Visualizer
moment,82.931,6.34,47.2,0.78,0.63,,91.6,91.48,,,Visualizer
