information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.583,2.98,0.0,3.97,0.0,,97.23,96.95,,,Visualizer
moment,9.81,3.38,0.0,3.95,0.0,,97.03,96.95,,,Visualizer
moment,9.988,3.83,0.2,3.82,0.21,,96.86,96.94,,,Visualizer
moment,10.213,4.16,0.3,3.42,0.31,,96.75,96.97,,,Visualizer
moment,10.483,3.98,0.8,2.88,0.82,,96.54,96.98,,,Visualizer
moment,10.618,3.63,1.2,2.38,1.24,,96.41,96.95,,,Visualizer
moment,10.843,3.26,1.5,1.9,1.54,,96.2,96.96,,,Visualizer
moment,11.113,2.92,1.7,1.55,1.54,,96.2,96.84,,,Visualizer
moment,11.248,2.75,2.1,1.21,1.65,,96.2,96.83,,,Visualizer
moment,11.473,2.53,2.3,0.94,1.24,,96.2,96.86,,,Visualizer
moment,11.743,2.38,2.6,0.73,1.44,,96.06,96.75,,,Visualizer
moment,11.923,2.28,2.7,0.57,1.03,,96.06,96.85,,,Visualizer
moment,12.103,2.19,2.7,0.44,0.82,,96.06,96.76,,,Visualizer
moment,12.285,2.12,2.9,0.34,0.82,,95.99,96.76,,,Visualizer
moment,12.553,2.06,3.1,0.27,0.62,,95.96,96.78,,,Visualizer
moment,12.733,2.01,3.2,0.21,0.62,,96.03,96.74,,,Visualizer
moment,12.916,1.97,3.3,0.16,0.62,,95.96,96.68,,,Visualizer
moment,13.183,1.93,3.3,0.13,0.51,,96.09,96.67,,,Visualizer
moment,13.408,1.9,3.3,0.1,0.41,,96.06,96.68,,,Visualizer
moment,13.543,1.87,3.5,0.08,0.41,,96.13,96.65,,,Visualizer
moment,13.769,1.84,3.7,0.06,0.51,,96.09,96.65,,,Visualizer
moment,13.993,1.82,3.7,0.05,0.31,,96.13,96.62,,,Visualizer
moment,14.173,1.8,3.7,0.04,0.41,,96.06,96.6,,,Visualizer
moment,14.398,1.78,3.8,0.03,0.51,,96.13,96.63,,,Visualizer
moment,14.623,1.76,4.0,0.02,0.51,,96.16,96.63,,,Visualizer
moment,14.804,1.74,4.0,0.02,0.21,,96.13,96.61,,,Visualizer
moment,15.028,1.72,4.0,0.01,0.31,,96.09,96.56,,,Visualizer
moment,15.208,1.7,4.1,0.01,0.31,,96.06,96.54,,,Visualizer
moment,15.433,1.68,4.1,0.01,0.31,,96.06,96.51,,,Visualizer
moment,15.616,1.67,4.1,0.01,0.1,,95.99,96.55,,,Visualizer
moment,15.838,1.66,4.3,0.0,0.31,,96.06,96.5,,,Visualizer
moment,16.108,1.64,4.3,0.0,0.31,,96.06,96.48,,,Visualizer
moment,16.243,1.63,4.3,0.0,0.21,,96.16,96.47,,,Visualizer
moment,16.468,1.62,4.5,0.0,0.41,,96.27,96.5,,,Visualizer
moment,16.738,1.61,4.5,0.0,0.41,,96.23,96.39,,,Visualizer
moment,16.873,1.59,4.5,0.0,0.21,,96.16,96.44,,,Visualizer
moment,17.098,1.58,4.5,0.0,0.21,,96.2,96.39,,,Visualizer
moment,17.278,1.57,4.7,0.0,0.41,,96.37,96.36,,,Visualizer
moment,17.548,1.56,4.6,0.0,0.1,,96.23,96.38,,,Visualizer
moment,17.729,1.54,4.7,0.0,0.21,,96.34,96.38,,,Visualizer
moment,17.908,1.53,4.8,0.0,0.31,,96.27,96.31,,,Visualizer
moment,18.224,1.52,4.7,0.0,0.21,,96.16,96.36,,,Visualizer
moment,18.358,1.51,4.7,0.0,0.1,,96.2,96.36,,,Visualizer
moment,18.538,1.5,4.7,0.0,0.0,,96.16,96.26,,,Visualizer
moment,18.808,1.49,4.9,0.0,0.21,,96.2,96.28,,,Visualizer
moment,18.988,1.49,4.9,0.0,0.21,,96.34,96.3,,,Visualizer
moment,19.214,1.48,4.9,0.0,0.21,,96.37,96.26,,,Visualizer
moment,19.393,1.46,4.9,0.0,0.21,,96.37,96.22,,,Visualizer
moment,19.618,1.45,5.1,0.0,0.21,,96.23,96.2,,,Visualizer
moment,19.798,1.45,5.1,0.0,0.21,,96.37,96.28,,,Visualizer
moment,20.023,1.43,5.1,0.0,0.21,,96.34,96.19,,,Visualizer
moment,20.248,1.43,5.1,0.0,0.21,,96.27,96.18,,,Visualizer
moment,20.473,1.42,5.2,0.0,0.31,,96.34,96.2,,,Visualizer
moment,20.652,1.41,5.2,0.0,0.1,,96.44,96.16,,,Visualizer
moment,20.833,1.41,5.2,0.0,0.1,,96.34,96.17,,,Visualizer
moment,21.061,1.4,5.2,0.0,0.1,,96.37,96.15,,,Visualizer
moment,21.238,1.39,5.3,0.0,0.0,,96.37,96.1,,,Visualizer
moment,21.463,1.38,5.4,0.0,0.21,,96.44,96.12,,,Visualizer
moment,21.733,1.37,5.4,0.0,0.21,,96.51,96.15,,,Visualizer
moment,21.867,1.37,5.4,0.0,0.21,,96.44,96.05,,,Visualizer
moment,22.093,1.36,5.4,0.0,0.21,,96.44,96.07,,,Visualizer
moment,22.363,1.35,5.5,0.0,0.21,,96.37,96.09,,,Visualizer
moment,22.498,1.34,5.5,0.0,0.1,,96.51,96.08,,,Visualizer
moment,22.722,1.33,5.5,0.0,0.1,,96.41,96.07,,,Visualizer
moment,22.903,1.32,5.5,0.0,0.1,,96.51,96.04,,,Visualizer
moment,23.127,1.32,5.5,0.0,0.1,,96.51,96.08,,,Visualizer
moment,23.356,1.32,5.5,0.0,0.0,,96.47,96.08,,,Visualizer
moment,23.532,1.31,5.7,0.0,0.21,,96.47,95.99,,,Visualizer
moment,23.803,1.3,5.7,0.0,0.21,,96.51,96.05,,,Visualizer
moment,23.983,1.3,5.7,0.0,0.21,,96.51,96.01,,,Visualizer
moment,24.163,1.29,5.7,0.0,0.21,,96.51,95.92,,,Visualizer
moment,24.433,1.28,5.7,0.0,0.0,,96.41,95.96,,,Visualizer
moment,24.613,1.27,5.8,0.0,0.1,,96.51,95.94,,,Visualizer
moment,24.793,1.27,5.8,0.0,0.1,,96.58,95.93,,,Visualizer
moment,25.018,1.26,5.8,0.0,0.1,,96.47,95.94,,,Visualizer
moment,25.242,1.26,5.9,0.0,0.21,,96.58,95.92,,,Visualizer
moment,25.423,1.25,5.9,0.0,0.1,,96.41,95.92,,,Visualizer
moment,25.648,1.25,5.9,0.0,0.1,,96.51,95.88,,,Visualizer
moment,25.918,1.24,5.9,0.0,0.1,,96.47,95.9,,,Visualizer
moment,26.052,1.23,5.9,0.0,0.1,,96.47,95.87,,,Visualizer
moment,26.233,1.22,6.0,0.0,0.1,,96.44,95.91,,,Visualizer
moment,26.457,1.22,6.1,0.0,0.21,,96.51,95.86,,,Visualizer
moment,26.683,1.21,6.1,0.0,0.21,,96.51,95.86,,,Visualizer
moment,26.908,1.21,6.1,0.0,0.21,,96.47,95.83,,,Visualizer
moment,27.087,1.2,6.2,0.0,0.21,,96.44,95.78,,,Visualizer
moment,27.358,1.2,6.2,0.0,0.1,,96.44,95.76,,,Visualizer
moment,27.493,1.19,6.2,0.0,0.1,,96.47,95.72,,,Visualizer
moment,27.718,1.18,6.2,0.0,0.1,,96.47,95.78,,,Visualizer
moment,27.987,1.18,6.2,0.0,0.1,,96.64,95.73,,,Visualizer
moment,28.122,1.17,6.3,0.0,0.1,,96.47,95.72,,,Visualizer
moment,28.348,1.17,6.3,0.0,0.1,,96.44,95.64,,,Visualizer
moment,28.528,1.16,6.4,0.0,0.21,,96.41,95.68,,,Visualizer
moment,28.8,1.15,6.4,0.0,0.21,,96.44,95.64,,,Visualizer
moment,28.977,1.15,6.4,0.0,0.21,,96.44,95.73,,,Visualizer
moment,29.157,1.14,6.4,0.0,0.1,,96.47,95.66,,,Visualizer
moment,29.428,1.14,6.5,0.0,0.21,,96.54,95.62,,,Visualizer
moment,29.608,1.13,6.4,0.0,0.0,,96.51,95.6,,,Visualizer
moment,29.788,1.13,6.5,0.0,0.1,,96.41,95.58,,,Visualizer
moment,30.057,1.13,6.5,0.0,0.1,,96.44,95.52,,,Visualizer
moment,30.193,1.12,6.6,0.0,0.21,,96.37,95.5,,,Visualizer
moment,30.417,1.11,6.6,0.0,0.1,,96.37,95.51,,,Visualizer
moment,30.642,1.11,6.6,0.0,0.21,,96.41,95.56,,,Visualizer
moment,30.868,1.11,6.6,0.0,0.1,,96.51,95.52,,,Visualizer
moment,31.048,1.1,6.6,0.0,0.1,,96.3,95.53,,,Visualizer
moment,31.272,1.09,6.6,0.0,0.0,,96.41,95.54,,,Visualizer
moment,31.498,1.09,6.7,0.0,0.1,,96.47,95.58,,,Visualizer
moment,31.677,1.08,6.7,0.0,0.1,,96.34,95.51,,,Visualizer
moment,31.858,1.08,6.7,0.0,0.1,,96.27,95.38,,,Visualizer
moment,32.083,1.07,6.7,0.0,0.1,,96.47,95.43,,,Visualizer
moment,32.308,1.07,6.7,0.0,0.1,,96.34,95.42,,,Visualizer
moment,32.487,1.07,6.8,0.0,0.1,,96.47,95.41,,,Visualizer
moment,32.712,1.06,6.8,0.0,0.1,,96.27,95.34,,,Visualizer
moment,32.985,1.05,6.8,0.0,0.1,,96.37,95.29,,,Visualizer
moment,33.117,1.05,6.9,0.0,0.21,,96.34,95.37,,,Visualizer
moment,33.342,1.05,6.9,0.0,0.21,,96.27,95.37,,,Visualizer
moment,33.523,1.04,6.9,0.0,0.1,,96.23,95.33,,,Visualizer
moment,33.747,1.04,6.9,0.0,0.1,,96.23,95.25,,,Visualizer
moment,33.972,1.04,7.0,0.0,0.21,,96.23,95.32,,,Visualizer
moment,34.152,1.03,7.0,0.0,0.1,,96.34,95.3,,,Visualizer
moment,34.422,1.02,7.0,0.0,0.1,,96.3,95.26,,,Visualizer
moment,34.602,1.02,7.0,0.0,0.1,,96.34,95.17,,,Visualizer
moment,34.786,1.02,7.0,0.0,0.1,,96.16,95.23,,,Visualizer
moment,35.053,1.01,7.1,0.0,0.1,,96.16,95.25,,,Visualizer
moment,35.232,1.01,7.1,0.0,0.1,,96.37,95.2,,,Visualizer
moment,35.413,1.0,7.1,0.0,0.1,,96.27,95.11,,,Visualizer
moment,35.684,1.0,7.1,0.0,0.1,,96.16,95.12,,,Visualizer
moment,35.817,1.0,7.2,0.0,0.1,,96.2,95.12,,,Visualizer
moment,36.044,0.99,7.2,0.0,0.1,,96.23,95.14,,,Visualizer
moment,36.267,0.99,7.2,0.0,0.1,,96.09,95.09,,,Visualizer
moment,36.492,0.98,7.2,0.0,0.1,,96.16,95.05,,,Visualizer
moment,36.718,0.98,7.2,0.0,0.1,,96.13,95.1,,,Visualizer
moment,36.897,0.98,7.2,0.0,0.0,,96.2,95.11,,,Visualizer
moment,37.123,0.97,7.3,0.0,0.1,,96.16,95.03,,,Visualizer
moment,37.302,0.97,7.3,0.0,0.1,,96.03,94.98,,,Visualizer
moment,37.482,0.97,7.3,0.0,0.1,,96.03,95.02,,,Visualizer
moment,37.707,0.96,7.3,0.0,0.1,,96.13,95.01,,,Visualizer
moment,37.932,0.95,7.3,0.0,0.0,,96.13,94.89,,,Visualizer
moment,38.112,0.95,7.3,0.0,0.0,,96.13,94.99,,,Visualizer
moment,38.337,0.95,7.5,0.0,0.21,,96.03,95.0,,,Visualizer
moment,38.61,0.95,7.5,0.0,0.21,,96.03,94.94,,,Visualizer
moment,38.742,0.94,7.5,0.0,0.21,,95.96,94.86,,,Visualizer
moment,38.967,0.94,7.5,0.0,0.21,,96.06,94.93,,,Visualizer
moment,39.15,0.94,7.5,0.0,0.21,,96.03,94.87,,,Visualizer
moment,39.373,0.93,7.5,0.0,0.0,,95.96,94.83,,,Visualizer
moment,39.597,0.92,7.5,0.0,0.0,,95.96,94.82,,,Visualizer
moment,39.783,0.92,7.6,0.0,0.1,,95.92,94.81,,,Visualizer
moment,40.047,0.92,7.6,0.0,0.1,,95.96,94.74,,,Visualizer
moment,40.227,0.92,7.6,0.0,0.1,,95.86,94.71,,,Visualizer
moment,40.407,0.92,7.6,0.13,0.1,,95.89,94.74,,,Visualizer
moment,40.677,0.98,7.7,0.14,0.21,,95.89,94.79,,,Visualizer
moment,40.857,0.94,7.7,0.11,0.1,,95.75,94.7,,,Visualizer
moment,41.037,0.93,7.7,0.09,0.1,,95.79,94.71,,,Visualizer
moment,41.307,0.95,7.7,0.22,0.1,,95.79,94.69,,,Visualizer
moment,41.442,0.98,7.7,0.27,0.1,,95.68,94.68,,,Visualizer
moment,41.667,1.0,7.8,0.29,0.1,,95.58,94.68,,,Visualizer
moment,41.892,1.03,7.8,0.38,0.1,,95.41,94.64,,,Visualizer
moment,42.072,1.06,7.8,0.48,0.1,,95.17,94.65,,,Visualizer
moment,42.297,1.1,7.8,0.58,0.1,,94.93,94.64,,,Visualizer
moment,42.478,1.13,7.8,0.67,0.1,,94.52,94.61,,,Visualizer
moment,42.747,1.18,7.9,0.73,0.1,,94.11,94.66,,,Visualizer
moment,42.931,1.22,7.9,0.86,0.1,,93.88,94.62,,,Visualizer
moment,43.107,1.29,7.9,0.96,0.1,,93.44,94.57,,,Visualizer
moment,43.332,1.35,8.0,1.03,0.21,,92.93,94.62,,,Visualizer
moment,43.557,1.41,8.0,1.11,0.21,,92.5,94.65,,,Visualizer
moment,43.737,1.48,8.0,1.2,0.1,,92.03,94.59,,,Visualizer
moment,43.963,1.59,8.0,1.32,0.1,,91.59,94.62,,,Visualizer
moment,44.232,1.68,8.1,1.41,0.1,,91.26,94.64,,,Visualizer
moment,44.412,1.8,8.2,1.51,0.21,,90.8,94.63,,,Visualizer
moment,44.592,1.91,8.2,1.57,0.21,,90.46,94.62,,,Visualizer
moment,44.772,2.01,8.4,1.72,0.41,,90.27,94.58,,,Visualizer
moment,44.997,2.14,8.5,1.77,0.51,,90.2,94.58,,,Visualizer
moment,45.222,2.27,8.7,1.8,0.62,,90.07,94.52,,,Visualizer
moment,45.402,2.37,8.9,1.87,0.72,,90.23,94.48,,,Visualizer
moment,45.672,2.51,9.0,1.9,0.82,,90.3,94.5,,,Visualizer
moment,45.852,2.55,9.4,1.97,1.03,,90.43,94.42,,,Visualizer
moment,46.032,2.6,9.7,2.02,1.13,,90.76,94.35,,,Visualizer
moment,46.302,2.73,10.0,2.07,1.34,,91.03,94.32,,,Visualizer
moment,46.482,2.78,10.6,2.06,1.65,,91.36,94.16,,,Visualizer
moment,46.663,2.78,10.7,2.11,1.65,,91.56,94.16,,,Visualizer
moment,46.933,2.82,11.2,2.15,1.85,,91.93,94.15,,,Visualizer
moment,47.112,2.82,12.1,2.16,2.16,,92.13,93.98,,,Visualizer
moment,47.292,2.82,12.3,2.17,2.06,,92.3,93.91,,,Visualizer
moment,47.517,2.81,12.7,2.17,2.16,,92.46,93.9,,,Visualizer
moment,47.742,2.79,13.2,2.18,2.26,,92.77,93.9,,,Visualizer
moment,47.923,2.77,13.7,2.2,2.26,,92.83,93.84,,,Visualizer
moment,48.102,2.73,14.4,2.19,2.37,,92.93,93.75,,,Visualizer
moment,48.326,2.7,14.6,2.19,2.37,,93.0,93.73,,,Visualizer
moment,48.552,2.71,14.8,2.19,2.37,,93.07,93.68,,,Visualizer
moment,48.732,2.69,15.8,2.17,2.47,,93.1,93.72,,,Visualizer
moment,48.956,2.67,16.0,2.17,2.37,,93.1,93.76,,,Visualizer
moment,49.182,2.67,16.6,2.21,2.26,,93.17,93.77,,,Visualizer
moment,49.362,2.65,17.1,2.19,2.37,,93.3,93.7,,,Visualizer
moment,49.677,2.63,17.6,2.2,2.37,,93.2,93.75,,,Visualizer
moment,49.769,2.6,18.3,2.18,2.37,,93.23,93.67,,,Visualizer
moment,49.992,2.61,18.5,2.19,2.37,,93.3,93.61,,,Visualizer
moment,50.307,2.61,19.2,2.2,2.37,,93.44,93.7,,,Visualizer
moment,50.397,2.6,19.7,2.16,2.37,,93.44,93.69,,,Visualizer
moment,50.622,2.56,20.2,2.19,2.47,,93.4,93.67,,,Visualizer
moment,50.847,2.55,20.6,2.19,2.37,,93.34,93.61,,,Visualizer
moment,51.027,2.55,21.1,2.17,2.47,,93.34,93.64,,,Visualizer
moment,51.297,2.53,21.5,2.16,2.37,,93.23,93.6,,,Visualizer
moment,51.522,2.52,22.3,2.18,2.47,,93.3,93.55,,,Visualizer
moment,51.657,2.53,22.7,2.16,2.37,,93.3,93.62,,,Visualizer
moment,51.927,2.52,23.2,2.15,2.47,,93.1,93.67,,,Visualizer
moment,52.062,2.48,23.7,2.16,2.47,,93.2,93.53,,,Visualizer
moment,52.287,2.5,24.1,2.21,2.37,,93.07,93.52,,,Visualizer
moment,52.558,2.5,24.6,2.21,2.37,,93.1,93.54,,,Visualizer
moment,52.692,2.49,25.3,2.18,2.47,,93.0,93.56,,,Visualizer
moment,52.916,2.48,25.5,2.22,2.37,,92.87,93.44,,,Visualizer
moment,53.142,2.45,26.2,2.18,2.37,,92.93,93.51,,,Visualizer
moment,53.368,2.46,26.7,2.23,2.37,,92.9,93.5,,,Visualizer
moment,53.546,2.43,27.5,2.21,2.47,,92.83,93.4,,,Visualizer
moment,53.727,2.41,27.7,2.23,2.47,,92.83,93.4,,,Visualizer
moment,53.996,2.41,28.2,2.21,2.47,,92.77,93.4,,,Visualizer
moment,54.176,2.37,28.9,2.22,2.47,,92.8,93.38,,,Visualizer
moment,54.359,2.37,29.1,2.23,2.47,,92.73,93.4,,,Visualizer
moment,54.581,2.35,29.8,2.24,2.37,,92.66,93.32,,,Visualizer
moment,54.807,2.36,30.0,2.22,2.37,,92.63,93.39,,,Visualizer
moment,54.987,2.34,30.7,2.23,2.37,,92.63,93.32,,,Visualizer
moment,55.211,2.33,31.2,2.23,2.37,,92.53,93.3,,,Visualizer
moment,55.392,2.33,31.7,2.21,2.47,,92.43,93.25,,,Visualizer
moment,55.617,2.31,32.2,2.18,2.47,,92.26,93.26,,,Visualizer
moment,55.842,2.35,32.6,2.18,2.47,,92.16,93.22,,,Visualizer
moment,56.022,2.33,33.3,2.2,2.47,,92.23,93.18,,,Visualizer
moment,56.247,2.3,33.7,2.19,2.37,,92.06,93.2,,,Visualizer
moment,56.472,2.31,33.9,2.18,2.26,,92.06,93.22,,,Visualizer
moment,56.651,2.29,34.7,2.15,2.37,,91.96,93.09,,,Visualizer
moment,56.923,2.28,35.1,2.18,2.37,,91.96,93.08,,,Visualizer
moment,57.057,2.29,35.8,2.22,2.37,,92.0,93.03,,,Visualizer
moment,57.281,2.28,35.9,2.2,2.26,,91.86,93.01,,,Visualizer
moment,57.553,2.25,36.5,2.21,2.47,,91.86,93.09,,,Visualizer
moment,57.732,2.23,37.1,2.19,2.26,,91.83,93.02,,,Visualizer
moment,57.912,2.21,37.6,2.18,2.37,,91.73,92.95,,,Visualizer
moment,58.181,2.23,38.0,2.18,2.26,,91.63,92.93,,,Visualizer
moment,58.317,2.2,38.7,2.19,2.26,,91.73,92.91,,,Visualizer
moment,58.542,2.21,38.9,2.2,2.26,,91.59,92.92,,,Visualizer
moment,58.722,2.21,39.3,2.15,2.26,,91.39,92.88,,,Visualizer
moment,58.992,2.2,39.8,2.2,2.26,,91.53,92.81,,,Visualizer
moment,59.172,2.2,40.4,2.2,2.26,,91.46,92.8,,,Visualizer
moment,59.351,2.19,40.9,2.16,2.26,,91.36,92.76,,,Visualizer
moment,59.621,2.2,41.3,2.14,2.26,,91.29,92.76,,,Visualizer
moment,59.806,2.22,41.7,2.12,2.16,,91.2,92.74,,,Visualizer
moment,59.985,2.21,42.4,2.17,2.26,,91.16,92.68,,,Visualizer
moment,60.207,2.21,42.6,2.12,2.26,,91.13,92.66,,,Visualizer
moment,60.476,2.21,43.0,2.19,2.16,,91.16,92.65,,,Visualizer
moment,60.611,2.23,43.7,2.18,2.26,,91.16,92.73,,,Visualizer
moment,60.836,2.22,43.9,2.2,2.26,,91.06,92.59,,,Visualizer
moment,61.016,2.19,44.6,2.18,2.26,,91.09,92.45,,,Visualizer
moment,61.241,2.22,45.0,2.2,2.26,,91.03,92.49,,,Visualizer
moment,61.468,2.23,45.5,2.21,2.26,,90.96,92.5,,,Visualizer
moment,61.649,2.23,46.1,2.18,2.26,,91.13,92.49,,,Visualizer
moment,61.872,2.23,46.3,2.19,2.16,,90.93,92.5,,,Visualizer
moment,62.096,2.24,47.0,2.17,2.26,,90.93,92.41,,,Visualizer
moment,62.278,2.21,47.4,2.19,2.26,,90.93,92.45,,,Visualizer
moment,62.548,2.22,47.9,2.18,2.26,,90.93,92.37,,,Visualizer
moment,62.681,2.21,48.5,2.2,2.26,,90.89,92.31,,,Visualizer
moment,62.906,2.21,48.5,2.21,2.26,,90.89,92.32,,,Visualizer
moment,63.131,2.23,49.3,2.17,2.37,,90.93,92.29,,,Visualizer
moment,63.356,2.25,49.9,2.17,2.37,,90.93,92.21,,,Visualizer
moment,63.536,2.24,50.3,2.15,2.26,,90.86,92.25,,,Visualizer
moment,63.806,2.23,50.8,2.15,2.37,,90.76,92.24,,,Visualizer
moment,63.986,2.24,51.3,2.15,2.37,,90.93,92.19,,,Visualizer
moment,64.166,2.26,51.6,2.16,2.26,,90.96,92.17,,,Visualizer
moment,64.348,2.24,52.1,2.16,2.26,,90.83,92.12,,,Visualizer
