information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.497,2.83,0.0,7.44,0.0,,84.9,86.71,,,Visualizer
moment,5.745,3.34,0.09,7.38,0.09,,84.77,86.79,,,Visualizer
moment,5.998,3.98,0.55,7.18,0.54,,84.71,86.81,,,Visualizer
moment,6.245,4.44,1.02,6.99,1.01,,84.55,86.82,,,Visualizer
moment,6.497,4.88,1.86,6.85,1.84,,84.45,86.93,,,Visualizer
moment,6.747,5.39,2.12,6.63,2.01,,84.29,86.95,,,Visualizer
moment,6.996,5.85,3.17,6.44,2.59,,84.07,86.98,,,Visualizer
moment,7.246,6.27,3.51,6.3,2.46,,84.13,87.05,,,Visualizer
moment,7.499,6.66,4.19,6.1,2.59,,83.91,87.09,,,Visualizer
moment,7.799,7.01,4.85,5.92,2.7,,83.94,87.15,,,Visualizer
moment,7.998,7.32,5.79,5.82,2.59,,83.81,87.11,,,Visualizer
moment,8.248,7.57,6.0,5.65,2.46,,83.81,87.14,,,Visualizer
moment,8.495,7.79,6.42,5.51,2.2,,83.65,87.13,,,Visualizer
moment,8.746,7.97,6.79,5.42,1.92,,83.65,87.08,,,Visualizer
moment,8.998,8.1,7.46,5.32,2.16,,83.71,87.17,,,Visualizer
moment,9.247,8.23,7.97,5.21,1.95,,83.65,87.21,,,Visualizer
moment,9.496,8.32,8.3,5.17,1.86,,83.59,87.25,,,Visualizer
moment,9.747,8.38,8.93,5.08,2.12,,83.68,87.2,,,Visualizer
moment,10.0,8.44,9.3,5.01,1.82,,83.65,87.34,,,Visualizer
moment,10.246,8.48,9.69,4.99,1.94,,83.65,87.31,,,Visualizer
moment,10.496,8.49,10.18,4.95,1.86,,83.68,87.3,,,Visualizer
moment,10.745,8.52,10.75,4.93,1.94,,83.62,87.35,,,Visualizer
moment,10.998,8.72,11.14,4.88,1.82,,83.81,87.35,,,Visualizer
moment,11.246,8.68,11.75,4.89,2.04,,83.84,87.41,,,Visualizer
moment,11.497,8.58,12.31,4.84,2.11,,83.81,87.4,,,Visualizer
moment,11.746,8.59,12.94,4.82,2.07,,83.78,87.39,,,Visualizer
moment,12.0,8.55,13.32,4.82,2.15,,84.0,87.42,,,Visualizer
moment,12.247,8.5,13.67,4.82,1.9,,84.0,87.44,,,Visualizer
moment,12.496,8.5,14.3,4.81,1.97,,83.94,87.47,,,Visualizer
moment,12.749,8.47,14.66,4.81,1.87,,84.07,87.49,,,Visualizer
moment,12.996,8.43,15.27,4.83,1.93,,84.16,87.45,,,Visualizer
moment,13.246,8.4,15.64,4.81,1.95,,84.23,87.48,,,Visualizer
moment,13.499,8.37,16.03,4.83,1.88,,84.35,87.51,,,Visualizer
moment,13.746,8.34,16.62,4.84,1.94,,84.39,87.48,,,Visualizer
moment,13.998,8.29,17.29,4.83,2.0,,84.45,87.54,,,Visualizer
moment,14.246,8.25,17.66,4.87,2.0,,84.51,87.53,,,Visualizer
moment,14.5,8.26,18.34,4.87,2.09,,84.55,87.54,,,Visualizer
moment,14.749,8.22,18.74,4.86,2.1,,84.8,87.5,,,Visualizer
moment,14.997,8.16,19.2,4.89,2.07,,84.87,87.53,,,Visualizer
moment,15.246,8.12,19.74,4.91,2.06,,84.96,87.57,,,Visualizer
moment,15.5,8.12,20.41,4.9,2.05,,85.06,87.55,,,Visualizer
moment,15.746,8.09,20.89,4.93,2.13,,85.22,87.49,,,Visualizer
moment,15.996,8.16,21.3,4.98,2.08,,85.29,87.51,,,Visualizer
moment,16.247,8.23,21.92,4.94,2.15,,85.38,87.48,,,Visualizer
moment,16.495,8.1,22.39,4.94,2.14,,85.48,87.47,,,Visualizer
moment,16.798,8.03,23.03,4.98,2.12,,85.73,87.53,,,Visualizer
moment,17.05,8.02,23.62,4.96,2.09,,85.73,87.43,,,Visualizer
moment,17.298,7.99,24.14,4.97,2.19,,85.93,87.38,,,Visualizer
moment,17.547,7.94,24.71,5.01,2.15,,86.06,87.42,,,Visualizer
moment,17.799,7.91,25.12,4.99,2.07,,86.29,87.5,,,Visualizer
moment,18.047,7.92,25.51,4.99,2.07,,86.29,87.45,,,Visualizer
moment,18.299,7.89,26.11,5.03,1.95,,86.54,87.46,,,Visualizer
moment,18.547,7.86,26.57,5.01,2.11,,86.7,87.51,,,Visualizer
moment,18.797,7.85,27.26,5.01,2.12,,86.87,87.48,,,Visualizer
moment,19.048,7.82,27.72,5.05,2.18,,86.9,87.45,,,Visualizer
moment,19.297,7.82,28.4,5.03,2.26,,87.0,87.45,,,Visualizer
moment,19.547,7.8,28.74,5.03,2.15,,87.25,87.48,,,Visualizer
moment,19.797,7.81,29.43,5.07,2.15,,87.52,87.5,,,Visualizer
moment,20.049,7.77,29.79,5.05,2.05,,87.58,87.47,,,Visualizer
moment,20.299,7.72,30.59,5.05,2.16,,87.61,87.5,,,Visualizer
moment,20.547,7.74,30.94,5.09,2.17,,87.87,87.5,,,Visualizer
moment,20.798,7.71,31.61,5.1,2.16,,88.0,87.51,,,Visualizer
moment,21.048,7.87,31.96,5.04,2.15,,88.2,87.52,,,Visualizer
moment,21.299,7.83,32.47,5.01,2.18,,88.33,87.55,,,Visualizer
moment,21.547,7.94,33.13,4.92,2.16,,88.49,87.52,,,Visualizer
