information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.769,3.17,0.0,0.52,0.0,,87.41,89.02,,,Visualizer
moment,13.994,3.71,0.0,0.83,0.0,,87.21,89.07,,,Visualizer
moment,14.219,4.49,0.0,1.04,0.0,,86.79,89.04,,,Visualizer
moment,14.399,5.2,0.0,1.2,0.0,,86.4,88.98,,,Visualizer
moment,14.714,5.91,0.0,1.26,0.0,,86.01,88.93,,,Visualizer
moment,14.804,6.52,0.0,1.28,0.0,,85.62,88.97,,,Visualizer
moment,15.074,7.03,0.0,1.26,0.0,,85.33,89.02,,,Visualizer
moment,15.253,7.44,0.0,1.21,0.0,,85.14,88.92,,,Visualizer
moment,15.524,7.85,0.0,1.13,0.0,,84.85,88.92,,,Visualizer
moment,15.704,8.15,0.0,1.03,0.0,,84.72,88.95,,,Visualizer
moment,15.884,8.34,0.0,0.95,0.0,,84.49,88.89,,,Visualizer
moment,16.064,8.54,0.0,0.88,0.0,,84.39,88.88,,,Visualizer
moment,16.334,8.71,0.0,0.82,0.0,,84.46,88.85,,,Visualizer
moment,16.513,8.89,0.0,0.7,0.0,,84.3,88.92,,,Visualizer
moment,16.784,8.74,0.0,0.64,0.0,,84.43,88.89,,,Visualizer
moment,16.919,8.83,0.0,0.6,0.0,,84.33,88.75,,,Visualizer
moment,17.144,8.86,0.0,0.57,0.0,,84.23,88.75,,,Visualizer
moment,17.324,8.9,0.0,0.53,0.0,,84.36,88.77,,,Visualizer
moment,17.548,8.95,0.0,0.53,0.0,,84.36,88.75,,,Visualizer
moment,17.774,9.13,0.0,0.48,0.0,,84.36,88.74,,,Visualizer
moment,17.953,9.11,0.0,0.43,0.0,,84.39,88.66,,,Visualizer
moment,18.178,8.83,0.0,0.43,0.0,,84.56,88.63,,,Visualizer
moment,18.359,8.89,0.0,0.44,0.0,,84.65,88.64,,,Visualizer
moment,18.584,9.03,0.0,0.45,0.0,,84.49,88.62,,,Visualizer
moment,18.764,9.15,0.0,0.42,0.0,,84.62,88.66,,,Visualizer
moment,18.989,8.99,0.0,0.42,0.0,,84.78,88.55,,,Visualizer
moment,19.213,8.94,0.0,0.41,0.0,,84.69,88.52,,,Visualizer
moment,19.394,8.98,0.0,0.43,0.0,,84.88,88.54,,,Visualizer
moment,19.619,8.99,0.0,0.46,0.0,,84.91,88.5,,,Visualizer
moment,19.889,9.1,0.0,0.43,0.0,,84.88,88.42,,,Visualizer
moment,20.024,9.0,0.0,0.44,0.0,,84.98,88.4,,,Visualizer
moment,20.248,8.92,0.0,0.46,0.0,,85.07,88.38,,,Visualizer
moment,20.428,8.97,0.0,0.46,0.0,,84.98,88.36,,,Visualizer
moment,20.653,8.94,0.0,0.51,0.0,,85.07,88.33,,,Visualizer
moment,20.878,9.16,0.0,0.48,0.0,,85.2,88.24,,,Visualizer
moment,21.059,9.01,0.0,0.48,0.0,,85.2,88.33,,,Visualizer
moment,21.328,8.89,0.0,0.5,0.0,,85.36,88.27,,,Visualizer
moment,21.508,8.99,0.0,0.5,0.0,,85.27,88.19,,,Visualizer
moment,21.688,8.96,0.0,0.56,0.0,,85.3,88.24,,,Visualizer
moment,21.958,9.1,0.0,0.52,0.0,,85.36,88.18,,,Visualizer
moment,22.094,9.03,0.0,0.51,0.0,,85.36,88.11,,,Visualizer
moment,22.318,8.84,0.0,0.57,0.0,,85.5,88.11,,,Visualizer
moment,22.588,9.0,0.0,0.55,0.0,,85.56,88.15,,,Visualizer
moment,22.723,8.92,0.0,0.57,0.0,,85.62,88.14,,,Visualizer
moment,22.993,8.94,0.0,0.58,0.0,,85.59,88.05,,,Visualizer
moment,23.173,8.96,0.0,0.6,0.0,,85.72,88.04,,,Visualizer
moment,23.399,8.87,0.0,0.59,0.0,,85.82,88.0,,,Visualizer
moment,23.578,8.84,0.0,0.61,0.0,,85.79,87.89,,,Visualizer
moment,23.761,8.82,0.0,0.61,0.0,,85.95,87.93,,,Visualizer
moment,23.984,8.85,0.0,0.64,0.0,,86.05,87.95,,,Visualizer
moment,24.208,8.77,0.0,0.65,0.0,,86.11,87.9,,,Visualizer
moment,24.434,8.77,0.0,0.68,0.0,,86.3,87.88,,,Visualizer
moment,24.613,8.84,0.0,0.67,0.0,,86.43,87.93,,,Visualizer
moment,24.839,8.81,0.0,0.68,0.0,,86.47,87.85,,,Visualizer
moment,25.021,8.68,0.0,0.7,0.0,,86.66,87.8,,,Visualizer
moment,25.243,8.7,0.0,0.72,0.0,,86.82,87.82,,,Visualizer
moment,25.513,8.69,0.0,0.72,0.0,,86.86,87.81,,,Visualizer
moment,25.648,8.64,0.0,0.75,0.0,,87.05,87.8,,,Visualizer
moment,25.874,8.65,0.0,0.78,0.0,,87.18,87.85,,,Visualizer
moment,26.053,8.57,0.0,0.8,0.0,,87.45,87.72,,,Visualizer
moment,26.323,8.54,0.0,0.85,0.0,,87.71,87.68,,,Visualizer
moment,26.504,8.58,0.0,0.87,0.0,,87.97,87.78,,,Visualizer
moment,26.683,8.57,0.0,0.89,0.0,,88.13,87.72,,,Visualizer
moment,26.998,8.57,0.0,0.87,0.0,,88.33,87.6,,,Visualizer
moment,27.133,8.43,0.0,0.9,0.0,,88.49,87.59,,,Visualizer
moment,27.313,8.47,0.0,0.92,0.0,,88.82,87.64,,,Visualizer
moment,27.583,8.54,0.0,0.91,0.0,,89.05,87.63,,,Visualizer
moment,27.719,8.4,0.0,0.96,0.0,,89.25,87.57,,,Visualizer
moment,27.943,8.35,0.0,0.97,0.0,,89.55,87.67,,,Visualizer
moment,28.213,8.41,0.0,0.99,0.0,,89.68,87.72,,,Visualizer
moment,28.393,8.36,0.0,0.99,0.0,,89.98,87.58,,,Visualizer
moment,28.574,8.34,0.0,1.02,0.0,,90.24,87.53,,,Visualizer
moment,28.798,8.41,0.0,1.01,0.0,,90.41,87.59,,,Visualizer
moment,29.024,8.3,0.0,1.02,0.0,,90.67,87.51,,,Visualizer
moment,29.203,8.24,0.0,1.04,0.0,,90.77,87.61,,,Visualizer
moment,29.383,8.25,0.0,1.05,0.0,,91.07,87.59,,,Visualizer
moment,29.608,8.23,0.0,1.08,0.0,,91.27,87.6,,,Visualizer
moment,29.833,8.21,0.0,1.09,0.0,,91.44,87.64,,,Visualizer
moment,30.013,8.19,0.0,1.1,0.0,,91.7,87.58,,,Visualizer
moment,30.238,8.2,0.0,1.11,0.0,,92.04,87.62,,,Visualizer
moment,30.463,8.17,0.0,1.13,0.0,,92.17,87.62,,,Visualizer
moment,30.643,8.11,0.0,1.15,0.0,,92.21,87.66,,,Visualizer
moment,30.868,8.07,0.0,1.16,0.0,,92.44,87.7,,,Visualizer
moment,31.048,8.12,0.0,1.17,0.0,,92.58,87.71,,,Visualizer
moment,31.273,8.03,0.0,1.2,0.0,,92.71,87.72,,,Visualizer
moment,31.499,8.04,0.0,1.23,0.0,,92.81,87.74,,,Visualizer
moment,31.678,8.04,0.0,1.23,0.0,,92.88,87.76,,,Visualizer
moment,31.948,7.97,0.0,1.24,0.0,,92.95,87.75,,,Visualizer
moment,32.128,7.99,0.0,1.25,0.0,,93.02,87.83,,,Visualizer
moment,32.308,7.97,0.0,1.24,0.0,,93.15,87.79,,,Visualizer
moment,32.623,7.9,0.0,1.26,0.0,,93.21,87.9,,,Visualizer
moment,32.759,7.89,0.0,1.27,0.0,,93.35,87.99,,,Visualizer
moment,32.938,7.97,0.0,1.24,0.0,,93.29,87.9,,,Visualizer
moment,33.208,7.83,0.0,1.27,0.0,,93.29,87.93,,,Visualizer
moment,33.433,7.82,0.0,1.3,0.0,,93.25,88.01,,,Visualizer
moment,33.568,7.86,0.0,1.29,0.0,,93.32,88.06,,,Visualizer
moment,33.838,7.76,0.0,1.29,0.0,,93.25,88.08,,,Visualizer
moment,34.018,7.82,0.0,1.31,0.0,,93.25,88.14,,,Visualizer
moment,34.198,7.78,0.0,1.32,0.0,,93.25,88.15,,,Visualizer
moment,34.423,7.74,0.0,1.34,0.0,,93.12,88.22,,,Visualizer
moment,34.693,7.75,0.0,1.33,0.0,,93.05,88.25,,,Visualizer
moment,34.828,7.71,0.0,1.35,0.0,,93.02,88.25,,,Visualizer
moment,35.011,7.68,0.0,1.35,0.0,,92.88,88.31,,,Visualizer
moment,35.233,7.67,0.0,1.34,0.0,,92.81,88.41,,,Visualizer
moment,35.458,7.61,0.0,1.35,0.0,,92.81,88.35,,,Visualizer
moment,35.638,7.63,0.0,1.35,0.0,,92.68,88.41,,,Visualizer
moment,35.863,7.6,0.0,1.35,0.0,,92.54,88.45,,,Visualizer
moment,36.088,7.55,0.0,1.38,0.0,,92.51,88.43,,,Visualizer
moment,36.268,7.57,0.0,1.37,0.0,,92.34,88.49,,,Visualizer
moment,36.493,7.56,0.0,1.36,0.0,,92.38,88.54,,,Visualizer
moment,36.673,7.44,0.0,1.38,0.0,,92.17,88.57,,,Visualizer
moment,36.898,7.48,0.0,1.37,0.0,,92.17,88.64,,,Visualizer
moment,37.123,7.48,0.0,1.38,0.0,,92.0,88.68,,,Visualizer
moment,37.303,7.42,0.0,1.37,0.0,,91.87,88.71,,,Visualizer
moment,37.573,7.4,0.0,1.38,0.0,,91.84,88.71,,,Visualizer
moment,37.753,7.41,0.0,1.37,0.0,,91.77,88.74,,,Visualizer
moment,37.933,7.38,0.0,1.37,0.0,,91.57,88.72,,,Visualizer
moment,38.203,7.35,0.0,1.38,0.0,,91.4,88.7,,,Visualizer
moment,38.338,7.32,0.0,1.39,0.0,,91.37,88.8,,,Visualizer
moment,38.563,7.31,0.0,1.39,0.0,,91.14,88.76,,,Visualizer
moment,38.788,7.29,0.0,1.37,0.0,,91.11,88.74,,,Visualizer
moment,38.968,7.24,0.0,1.38,0.0,,90.9,88.79,,,Visualizer
moment,39.193,7.22,0.0,1.38,0.0,,90.67,88.79,,,Visualizer
moment,39.463,7.24,0.0,1.37,0.0,,90.7,88.81,,,Visualizer
moment,39.643,7.19,0.0,1.36,0.0,,90.44,88.84,,,Visualizer
moment,39.823,7.15,0.0,1.38,0.0,,90.47,88.83,,,Visualizer
moment,40.003,7.16,0.0,1.39,0.0,,90.17,88.89,,,Visualizer
