information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.896,2.4,0.0,7.68,0.0,,91.72,90.51,,,Visualizer
moment,6.076,2.68,0.0,7.13,0.0,,91.69,90.57,,,Visualizer
moment,6.301,2.94,0.3,6.41,0.3,,91.69,90.56,,,Visualizer
moment,6.484,3.11,0.73,5.67,0.72,,91.48,90.66,,,Visualizer
moment,6.707,3.26,1.0,4.86,0.99,,91.45,90.7,,,Visualizer
moment,6.941,3.28,1.23,4.18,1.21,,91.29,90.67,,,Visualizer
moment,7.111,3.3,1.72,3.52,1.7,,91.12,90.68,,,Visualizer
moment,7.341,3.24,2.12,3.08,1.86,,91.08,90.72,,,Visualizer
moment,7.562,3.25,2.16,2.56,1.72,,91.05,90.71,,,Visualizer
moment,7.75,3.15,2.72,2.28,1.38,,90.92,90.76,,,Visualizer
moment,7.973,3.16,3.02,1.97,1.48,,90.92,90.66,,,Visualizer
moment,8.148,3.13,2.87,1.72,1.13,,90.75,90.6,,,Visualizer
moment,8.373,3.1,3.21,1.55,1.07,,90.58,90.6,,,Visualizer
moment,8.601,3.08,3.47,1.41,1.28,,90.65,90.61,,,Visualizer
moment,8.826,3.04,3.74,1.35,1.01,,90.62,90.66,,,Visualizer
moment,9.007,3.06,3.71,1.22,0.68,,90.42,90.62,,,Visualizer
moment,9.232,2.99,4.0,1.25,0.98,,90.42,90.58,,,Visualizer
moment,9.413,3.04,4.16,1.17,0.97,,90.35,90.54,,,Visualizer
moment,9.633,2.99,4.41,1.16,0.93,,90.15,90.54,,,Visualizer
moment,9.858,3.01,4.56,1.13,0.81,,90.02,90.48,,,Visualizer
moment,10.131,2.96,4.94,1.2,1.13,,90.02,90.4,,,Visualizer
moment,10.262,2.98,5.13,1.16,1.11,,89.88,90.47,,,Visualizer
moment,10.44,2.97,5.13,1.2,0.96,,89.75,90.5,,,Visualizer
moment,10.666,2.95,5.56,1.26,1.13,,89.72,90.39,,,Visualizer
moment,10.892,2.96,5.9,1.28,1.32,,89.59,90.4,,,Visualizer
moment,11.075,2.94,6.0,1.36,1.19,,89.55,90.4,,,Visualizer
moment,11.295,2.94,6.29,1.48,1.14,,89.36,90.34,,,Visualizer
moment,11.522,2.96,6.75,1.57,1.3,,89.29,90.3,,,Visualizer
moment,11.703,2.97,6.95,1.6,1.37,,89.12,90.31,,,Visualizer
moment,11.927,2.94,7.42,1.68,1.39,,88.99,90.22,,,Visualizer
moment,12.113,2.93,7.54,1.76,1.52,,88.96,90.28,,,Visualizer
moment,12.332,2.95,7.84,1.82,1.53,,88.82,90.22,,,Visualizer
moment,12.557,2.94,8.42,1.87,1.65,,88.7,90.13,,,Visualizer
moment,12.738,2.95,8.71,1.94,1.65,,88.66,90.12,,,Visualizer
moment,12.96,2.96,9.15,2.04,1.71,,88.66,90.19,,,Visualizer
moment,13.188,2.95,9.6,2.06,1.83,,88.56,90.1,,,Visualizer
moment,13.374,2.95,10.03,2.13,2.01,,88.59,90.11,,,Visualizer
moment,13.592,2.95,10.44,2.2,1.99,,88.73,90.09,,,Visualizer
moment,13.816,2.94,10.89,2.26,2.15,,88.7,90.05,,,Visualizer
moment,13.995,2.95,11.37,2.3,2.19,,88.76,89.94,,,Visualizer
moment,14.222,2.97,11.88,2.33,2.25,,88.82,89.94,,,Visualizer
moment,14.4,2.97,12.28,2.35,2.22,,88.96,89.97,,,Visualizer
moment,14.627,2.95,12.77,2.38,2.3,,89.09,89.93,,,Visualizer
moment,14.851,2.97,13.32,2.39,2.4,,89.19,89.89,,,Visualizer
moment,15.038,2.94,13.83,2.48,2.43,,89.45,89.78,,,Visualizer
moment,15.258,2.96,14.34,2.51,2.43,,89.42,89.8,,,Visualizer
moment,15.481,2.95,15.11,2.6,2.55,,89.49,89.78,,,Visualizer
moment,15.66,2.96,15.42,2.67,2.61,,89.59,89.75,,,Visualizer
moment,15.888,2.98,16.22,2.7,2.63,,89.69,89.79,,,Visualizer
moment,16.082,2.97,16.51,2.73,2.64,,89.88,89.82,,,Visualizer
moment,16.291,2.97,17.32,2.78,2.71,,89.88,89.71,,,Visualizer
moment,16.515,2.99,17.89,2.77,2.74,,90.18,89.73,,,Visualizer
moment,16.696,2.96,18.17,2.83,2.71,,90.12,89.81,,,Visualizer
moment,16.925,2.97,19.01,2.87,2.75,,90.25,89.75,,,Visualizer
moment,17.145,2.99,19.63,2.89,2.82,,90.38,89.68,,,Visualizer
moment,17.327,3.04,20.15,3.05,2.79,,90.45,89.66,,,Visualizer
moment,17.551,3.22,20.69,3.26,2.76,,90.29,89.74,,,Visualizer
moment,17.82,3.5,21.69,3.51,2.95,,90.42,89.66,,,Visualizer
moment,17.955,3.84,22.09,3.75,3.04,,90.52,89.69,,,Visualizer
moment,18.181,4.15,22.87,3.9,3.2,,90.48,89.69,,,Visualizer
moment,18.36,4.44,23.57,4.02,3.37,,90.48,89.67,,,Visualizer
moment,18.585,4.68,24.38,4.12,3.64,,90.65,89.76,,,Visualizer
moment,18.814,4.9,25.28,4.25,3.75,,90.88,89.79,,,Visualizer
moment,18.992,5.06,26.09,4.38,3.94,,90.82,89.72,,,Visualizer
moment,19.216,5.18,26.96,4.46,4.03,,90.98,89.79,,,Visualizer
moment,19.441,5.23,28.35,4.54,4.29,,90.95,89.85,,,Visualizer
moment,19.62,5.25,28.74,4.54,4.3,,90.88,89.86,,,Visualizer
moment,19.847,5.23,29.69,4.58,4.35,,90.92,89.89,,,Visualizer
moment,20.031,5.18,30.72,4.59,4.57,,90.82,89.92,,,Visualizer
moment,20.25,5.14,31.72,4.61,4.69,,90.58,89.94,,,Visualizer
