information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.97,3.25,0.0,1.67,0.0,,90.77,90.8,,,Visualizer
moment,9.165,3.22,0.0,1.34,0.0,,90.7,90.83,,,Visualizer
moment,9.359,3.14,0.0,1.18,0.0,,90.67,90.79,,,Visualizer
moment,9.603,3.14,0.0,1.01,0.0,,90.67,90.91,,,Visualizer
moment,9.8,3.13,0.0,0.87,0.0,,90.64,90.69,,,Visualizer
moment,10.042,3.07,0.0,0.77,0.0,,90.4,90.65,,,Visualizer
moment,10.334,3.07,0.0,0.67,0.0,,90.5,90.61,,,Visualizer
moment,10.432,3.07,0.0,0.64,0.0,,90.64,90.67,,,Visualizer
moment,10.627,3.08,0.0,0.54,0.0,,90.57,90.64,,,Visualizer
moment,10.871,3.02,0.0,0.49,0.0,,90.5,90.46,,,Visualizer
moment,11.066,3.0,0.0,0.47,0.0,,90.44,90.8,,,Visualizer
moment,11.359,3.02,0.0,0.5,0.0,,90.54,90.54,,,Visualizer
moment,11.456,3.05,0.0,0.41,0.0,,90.44,90.49,,,Visualizer
moment,11.7,3.01,0.0,0.44,0.0,,90.3,90.53,,,Visualizer
moment,11.895,3.07,0.0,0.38,0.0,,90.4,90.59,,,Visualizer
moment,12.09,3.03,0.0,0.3,0.0,,90.3,90.57,,,Visualizer
moment,12.334,2.99,0.0,0.37,0.0,,90.3,90.52,,,Visualizer
moment,12.529,3.05,0.0,0.3,0.0,,90.2,90.51,,,Visualizer
moment,12.724,2.95,0.0,0.36,0.0,,90.3,90.7,,,Visualizer
moment,12.918,3.04,0.0,0.31,0.0,,90.3,90.45,,,Visualizer
moment,13.113,3.0,0.0,0.37,0.0,,90.3,90.46,,,Visualizer
moment,13.358,3.04,0.0,0.32,0.0,,90.23,90.43,,,Visualizer
moment,13.552,3.02,0.0,0.25,0.0,,90.2,90.57,,,Visualizer
moment,13.747,2.97,0.0,0.33,0.0,,90.1,90.48,,,Visualizer
moment,13.943,3.06,0.0,0.28,0.0,,90.07,90.36,,,Visualizer
moment,14.187,2.98,0.0,0.32,0.0,,89.97,90.4,,,Visualizer
moment,14.381,3.03,0.0,0.3,0.0,,89.9,90.42,,,Visualizer
moment,14.576,3.04,0.0,0.24,0.0,,90.14,90.57,,,Visualizer
moment,14.82,2.96,0.0,0.32,0.0,,90.1,90.44,,,Visualizer
moment,15.014,3.05,0.0,0.27,0.0,,89.97,90.44,,,Visualizer
moment,15.21,3.0,0.0,0.21,0.0,,89.97,90.42,,,Visualizer
moment,15.453,2.97,0.0,0.31,0.0,,90.04,90.24,,,Visualizer
moment,15.649,3.06,0.0,0.25,0.0,,90.0,90.28,,,Visualizer
moment,15.843,2.98,0.0,0.27,0.0,,89.8,90.48,,,Visualizer
moment,16.039,3.02,0.0,0.29,0.0,,89.84,90.32,,,Visualizer
moment,16.234,3.06,0.0,0.23,0.0,,89.87,90.33,,,Visualizer
moment,16.477,2.96,0.0,0.26,0.0,,89.87,90.37,,,Visualizer
moment,16.672,3.02,0.0,0.28,0.0,,89.8,90.28,,,Visualizer
moment,16.867,3.05,0.0,0.22,0.0,,89.8,90.31,,,Visualizer
moment,17.111,2.95,0.0,0.29,0.0,,89.7,90.42,,,Visualizer
moment,17.306,3.04,0.0,0.27,0.0,,89.64,90.33,,,Visualizer
moment,17.501,3.03,0.0,0.21,0.0,,89.64,90.31,,,Visualizer
moment,17.696,2.95,0.0,0.27,0.0,,89.61,90.39,,,Visualizer
moment,17.94,3.03,0.0,0.26,0.0,,89.64,90.4,,,Visualizer
moment,18.135,3.02,0.0,0.21,0.0,,89.74,90.2,,,Visualizer
moment,18.379,2.97,0.0,0.3,0.0,,89.57,90.26,,,Visualizer
moment,18.573,3.05,0.0,0.25,0.0,,89.5,90.3,,,Visualizer
moment,18.769,2.98,0.0,0.26,0.0,,89.47,90.25,,,Visualizer
moment,18.963,3.01,0.0,0.29,0.0,,89.47,90.29,,,Visualizer
moment,19.207,3.05,0.0,0.23,0.0,,89.44,90.39,,,Visualizer
moment,19.403,2.96,0.0,0.3,0.0,,89.41,90.32,,,Visualizer
moment,19.597,3.05,0.0,0.27,0.0,,89.47,90.26,,,Visualizer
moment,19.793,3.03,0.0,0.21,0.0,,89.44,90.16,,,Visualizer
moment,20.036,2.95,0.2,0.3,0.21,,89.37,89.94,,,Visualizer
moment,20.231,3.04,0.2,0.26,0.21,,89.44,90.21,,,Visualizer
moment,20.474,2.98,0.2,0.3,0.21,,89.34,90.2,,,Visualizer
moment,20.622,3.06,0.2,0.29,0.21,,89.27,90.13,,,Visualizer
moment,20.865,3.07,0.5,0.23,0.21,,89.18,90.12,,,Visualizer
moment,21.011,3.0,0.4,0.19,0.21,,89.18,90.09,,,Visualizer
moment,21.207,2.93,0.4,0.28,0.21,,89.14,90.08,,,Visualizer
moment,21.402,3.05,0.4,0.49,0.21,,89.11,90.13,,,Visualizer
moment,21.645,3.37,0.5,0.93,0.31,,89.11,89.95,,,Visualizer
moment,21.839,3.99,0.6,1.35,0.21,,89.21,90.01,,,Visualizer
moment,22.034,4.7,0.8,1.72,0.42,,89.21,90.17,,,Visualizer
moment,22.23,5.47,0.8,1.94,0.42,,89.04,90.06,,,Visualizer
moment,22.425,6.18,0.8,2.04,0.42,,88.88,90.15,,,Visualizer
moment,22.669,6.8,0.8,2.01,0.31,,88.75,90.06,,,Visualizer
moment,22.864,7.3,0.9,1.94,0.31,,88.71,90.23,,,Visualizer
moment,23.058,7.7,1.2,1.83,0.42,,88.64,90.19,,,Visualizer
moment,23.254,8.05,1.2,1.68,0.42,,88.61,90.04,,,Visualizer
moment,23.55,8.24,1.5,1.55,0.73,,88.41,90.2,,,Visualizer
moment,23.693,8.36,1.5,1.45,0.73,,88.32,89.99,,,Visualizer
moment,23.887,8.49,1.5,1.37,0.73,,88.15,90.02,,,Visualizer
moment,24.131,8.64,2.0,1.29,0.84,,88.32,89.95,,,Visualizer
moment,24.326,8.75,2.3,1.19,0.84,,88.18,89.79,,,Visualizer
moment,24.571,8.79,2.5,1.11,0.74,,88.15,89.82,,,Visualizer
moment,24.716,8.78,2.5,1.07,0.74,,88.22,89.74,,,Visualizer
moment,24.96,8.86,2.6,1.03,0.84,,88.22,89.82,,,Visualizer
moment,25.204,8.94,3.0,0.99,1.05,,88.25,89.56,,,Visualizer
moment,25.357,8.93,3.1,1.0,0.84,,88.22,89.73,,,Visualizer
moment,25.594,9.01,3.2,0.98,0.84,,88.22,89.69,,,Visualizer
moment,25.838,9.01,3.4,0.93,0.95,,88.22,89.54,,,Visualizer
moment,25.989,8.87,3.7,0.96,0.95,,88.28,89.45,,,Visualizer
moment,26.228,8.96,3.9,0.96,0.95,,88.38,89.48,,,Visualizer
moment,26.432,8.98,4.0,0.96,0.95,,88.41,89.44,,,Visualizer
moment,26.618,8.96,4.2,0.96,1.05,,88.38,89.4,,,Visualizer
moment,26.813,8.98,4.4,1.0,0.84,,88.55,89.43,,,Visualizer
moment,27.056,9.0,4.6,0.98,0.95,,88.55,89.52,,,Visualizer
moment,27.252,8.95,4.9,1.0,0.95,,88.55,89.45,,,Visualizer
moment,27.451,8.96,5.0,1.05,0.95,,88.64,89.31,,,Visualizer
moment,27.643,8.99,5.3,1.05,1.05,,88.78,89.34,,,Visualizer
moment,27.885,8.97,5.6,1.1,1.16,,88.78,89.37,,,Visualizer
moment,28.081,9.02,5.6,1.12,1.05,,88.81,89.45,,,Visualizer
moment,28.275,8.99,5.8,1.14,1.05,,88.98,89.17,,,Visualizer
moment,28.47,8.97,6.2,1.17,1.05,,89.04,89.37,,,Visualizer
moment,28.713,8.99,6.2,1.19,1.05,,88.98,89.31,,,Visualizer
moment,28.913,8.97,6.8,1.21,1.26,,89.14,89.25,,,Visualizer
moment,29.118,8.98,6.9,1.21,1.26,,89.11,89.42,,,Visualizer
moment,29.298,9.01,7.1,1.21,1.16,,89.07,89.35,,,Visualizer
moment,29.554,8.96,7.4,1.25,1.16,,89.14,89.31,,,Visualizer
moment,29.738,8.98,7.7,1.27,1.16,,89.27,89.41,,,Visualizer
moment,29.933,8.99,7.8,1.29,1.16,,89.18,89.29,,,Visualizer
moment,30.127,8.98,8.2,1.3,1.26,,89.24,89.39,,,Visualizer
moment,30.371,8.99,8.5,1.31,1.37,,89.24,89.42,,,Visualizer
moment,30.566,8.96,8.8,1.29,1.26,,89.24,89.38,,,Visualizer
moment,30.81,8.92,8.8,1.32,1.26,,89.37,89.15,,,Visualizer
moment,31.056,8.9,9.2,1.34,1.26,,89.27,89.35,,,Visualizer
moment,31.21,8.93,9.6,1.38,1.37,,89.27,89.43,,,Visualizer
moment,31.394,8.96,9.9,1.4,1.37,,89.3,89.4,,,Visualizer
moment,31.59,8.94,10.0,1.39,1.37,,89.44,89.47,,,Visualizer
moment,31.834,8.91,10.4,1.43,1.37,,89.37,89.61,,,Visualizer
moment,32.029,8.91,10.4,1.48,1.37,,89.44,89.48,,,Visualizer
moment,32.224,8.95,10.8,1.52,1.37,,89.57,89.53,,,Visualizer
moment,32.467,8.99,11.2,1.54,1.37,,89.5,89.58,,,Visualizer
moment,32.663,8.97,11.8,1.55,1.47,,89.64,89.57,,,Visualizer
moment,32.858,8.93,11.9,1.57,1.47,,89.67,89.6,,,Visualizer
moment,33.061,8.95,12.1,1.6,1.47,,89.9,89.6,,,Visualizer
moment,33.297,8.98,12.6,1.61,1.47,,89.9,89.58,,,Visualizer
moment,33.493,8.95,12.8,1.64,1.47,,89.94,89.55,,,Visualizer
moment,33.686,8.97,13.1,1.65,1.58,,90.0,89.59,,,Visualizer
moment,33.9,9.01,13.6,1.64,1.58,,90.14,89.69,,,Visualizer
moment,34.124,8.98,13.9,1.69,1.58,,90.17,89.86,,,Visualizer
moment,34.32,8.99,14.4,1.73,1.68,,90.27,89.65,,,Visualizer
moment,34.564,9.0,14.4,1.72,1.68,,90.23,89.37,,,Visualizer
moment,34.807,8.97,15.0,1.76,1.58,,90.34,89.62,,,Visualizer
moment,34.953,9.02,15.2,1.74,1.68,,90.4,89.79,,,Visualizer
moment,35.149,8.96,15.2,1.77,1.68,,90.54,89.83,,,Visualizer
moment,35.393,8.98,16.0,1.76,1.68,,90.37,89.85,,,Visualizer
moment,35.587,8.97,16.4,1.79,1.79,,90.57,89.88,,,Visualizer
moment,35.831,8.99,16.8,1.82,1.68,,90.54,89.98,,,Visualizer
moment,35.988,8.99,17.1,1.82,1.68,,90.6,89.97,,,Visualizer
moment,36.224,9.02,17.3,1.78,1.68,,90.54,89.9,,,Visualizer
moment,36.417,8.93,17.8,1.81,1.68,,90.6,89.96,,,Visualizer
moment,36.613,8.96,18.2,1.84,1.79,,90.8,90.12,,,Visualizer
moment,36.807,9.01,18.2,1.84,1.79,,90.94,89.98,,,Visualizer
moment,37.099,8.98,19.0,1.86,1.79,,90.84,89.96,,,Visualizer
moment,37.246,9.01,19.0,1.86,1.79,,90.94,89.98,,,Visualizer
moment,37.44,9.02,19.5,1.88,1.79,,91.07,90.08,,,Visualizer
moment,37.635,9.01,20.0,1.9,1.79,,91.11,90.16,,,Visualizer
moment,37.878,8.99,20.2,1.89,1.78,,91.07,90.1,,,Visualizer
moment,38.075,8.99,20.7,1.91,1.78,,91.17,89.97,,,Visualizer
moment,38.269,8.99,21.0,1.92,1.78,,91.34,90.05,,,Visualizer
moment,38.516,9.02,21.5,1.92,1.78,,91.34,90.18,,,Visualizer
moment,38.708,9.03,21.9,1.92,1.79,,91.34,90.32,,,Visualizer
moment,38.903,9.02,22.1,1.93,1.89,,91.41,90.17,,,Visualizer
moment,39.049,9.02,22.1,1.93,1.89,,91.41,90.17,,,Visualizer
moment,39.243,9.01,22.5,1.92,1.68,,91.47,90.28,,,Visualizer
moment,39.438,9.02,23.1,1.91,1.89,,91.44,90.42,,,Visualizer
moment,39.634,9.04,23.4,1.91,1.78,,91.47,90.48,,,Visualizer
moment,39.927,9.03,23.9,1.93,1.78,,91.57,90.46,,,Visualizer
moment,40.073,9.01,24.2,1.92,1.78,,91.61,90.36,,,Visualizer
moment,40.268,9.0,24.2,1.9,1.78,,91.61,90.53,,,Visualizer
moment,40.462,8.95,24.9,1.93,1.68,,91.64,90.69,,,Visualizer
moment,40.707,8.99,25.2,1.89,1.78,,91.54,90.51,,,Visualizer
moment,40.953,8.95,25.5,1.9,1.78,,91.71,90.68,,,Visualizer
moment,41.145,8.94,26.0,1.9,1.89,,91.81,90.79,,,Visualizer
moment,41.291,8.94,26.0,1.91,1.89,,91.78,90.72,,,Visualizer
moment,41.535,8.91,26.8,1.95,1.78,,91.84,90.7,,,Visualizer
moment,41.734,8.96,27.1,1.91,1.68,,91.84,90.82,,,Visualizer
moment,41.974,8.88,27.6,1.92,1.68,,91.81,90.98,,,Visualizer
moment,42.168,8.86,27.8,1.93,1.78,,91.81,90.79,,,Visualizer
moment,42.371,8.87,28.2,1.91,1.78,,91.78,90.91,,,Visualizer
moment,42.561,8.84,28.6,1.91,1.68,,91.91,90.93,,,Visualizer
moment,42.767,8.84,28.8,1.9,1.78,,91.91,90.89,,,Visualizer
moment,42.997,8.83,29.2,1.9,1.89,,91.88,91.0,,,Visualizer
moment,43.194,8.78,29.5,1.92,1.78,,91.95,90.89,,,Visualizer
moment,43.394,8.78,30.0,1.9,1.78,,91.88,90.96,,,Visualizer
moment,43.585,8.77,30.2,1.89,1.78,,91.78,91.01,,,Visualizer
moment,43.828,8.74,30.7,1.88,1.78,,91.78,90.97,,,Visualizer
moment,44.028,8.69,31.0,1.9,1.78,,91.74,90.99,,,Visualizer
moment,44.235,8.7,31.5,1.9,1.78,,91.78,91.08,,,Visualizer
moment,44.46,8.68,31.8,1.86,1.68,,91.78,91.1,,,Visualizer
moment,44.703,8.61,32.2,1.86,1.78,,91.81,91.2,,,Visualizer
moment,44.863,8.62,32.6,1.88,1.89,,91.68,91.21,,,Visualizer
moment,45.045,8.6,32.9,1.88,1.78,,91.68,91.02,,,Visualizer
moment,45.299,8.55,33.4,1.88,1.78,,91.61,91.01,,,Visualizer
moment,45.5,8.54,33.6,1.89,1.89,,91.78,91.25,,,Visualizer
moment,45.727,8.56,34.2,1.84,1.68,,91.68,91.15,,,Visualizer
moment,45.971,8.49,34.3,1.87,1.68,,91.64,91.05,,,Visualizer
moment,46.118,8.5,34.3,1.88,1.68,,91.64,91.11,,,Visualizer
moment,46.361,8.46,35.2,1.88,1.68,,91.54,91.11,,,Visualizer
moment,46.557,8.46,35.4,1.89,1.78,,91.54,91.26,,,Visualizer
moment,46.752,8.44,35.9,1.88,1.78,,91.51,91.26,,,Visualizer
moment,46.995,8.38,36.2,1.91,1.78,,91.64,91.22,,,Visualizer
moment,47.141,8.41,36.4,1.89,1.78,,91.61,91.19,,,Visualizer
moment,47.387,8.39,36.7,1.9,1.68,,91.51,91.17,,,Visualizer
moment,47.58,8.35,37.3,1.89,1.78,,91.47,91.21,,,Visualizer
moment,47.775,8.34,37.4,1.89,1.78,,91.41,91.27,,,Visualizer
moment,47.97,8.29,38.1,1.87,1.78,,91.37,91.14,,,Visualizer
moment,48.214,8.28,38.2,1.86,1.68,,91.41,91.09,,,Visualizer
moment,48.461,8.28,38.7,1.86,1.68,,91.27,91.08,,,Visualizer
moment,48.604,8.24,38.9,1.87,1.68,,91.34,91.23,,,Visualizer
moment,48.801,8.21,39.3,1.88,1.68,,91.24,90.97,,,Visualizer
moment,49.043,8.2,39.9,1.88,1.78,,91.27,91.09,,,Visualizer
moment,49.238,8.19,40.1,1.89,1.78,,91.07,91.14,,,Visualizer
moment,49.433,8.17,40.4,1.87,1.78,,91.17,91.12,,,Visualizer
moment,49.627,8.11,40.5,1.86,1.68,,91.17,91.1,,,Visualizer
moment,49.872,8.12,41.0,1.85,1.78,,91.17,90.93,,,Visualizer
moment,50.066,8.09,41.7,1.81,1.68,,91.07,91.01,,,Visualizer
moment,50.262,8.04,41.8,1.79,1.68,,91.04,91.09,,,Visualizer
moment,50.565,8.04,42.3,1.81,1.68,,91.04,91.06,,,Visualizer
moment,50.7,8.06,42.7,1.83,1.78,,90.87,91.04,,,Visualizer
moment,50.895,8.0,42.8,1.84,1.68,,90.94,91.06,,,Visualizer
moment,51.09,7.98,43.1,1.84,1.68,,90.97,91.04,,,Visualizer
moment,51.336,8.0,43.6,1.85,1.68,,90.84,91.03,,,Visualizer
moment,51.532,7.94,43.8,1.84,1.68,,90.84,90.83,,,Visualizer
moment,51.724,7.9,44.4,1.85,1.68,,90.8,91.0,,,Visualizer
moment,51.967,7.93,44.6,1.82,1.68,,90.84,90.87,,,Visualizer
moment,52.211,7.87,45.1,1.84,1.68,,90.77,90.79,,,Visualizer
moment,52.357,7.86,45.4,1.81,1.68,,90.67,90.85,,,Visualizer
moment,52.561,7.85,45.6,1.81,1.68,,90.7,91.14,,,Visualizer
moment,52.796,7.8,46.1,1.78,1.78,,90.77,90.96,,,Visualizer
moment,52.993,7.8,46.4,1.81,1.68,,90.67,90.98,,,Visualizer
moment,53.194,7.79,46.7,1.8,1.68,,90.67,90.82,,,Visualizer
moment,53.388,7.77,47.2,1.77,1.68,,90.57,90.82,,,Visualizer
moment,53.625,7.72,47.3,1.8,1.57,,90.5,90.89,,,Visualizer
moment,53.821,7.74,47.8,1.81,1.68,,90.57,90.69,,,Visualizer
moment,54.018,7.71,48.2,1.79,1.78,,90.4,90.73,,,Visualizer
