information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.346,0.51,0.0,4.03,0.0,,98.46,96.83,,,Visualizer
moment,3.546,0.49,0.0,4.03,0.0,,98.74,97.05,,,Visualizer
moment,3.745,0.47,0.0,3.98,0.0,,98.6,97.12,,,Visualizer
moment,3.998,0.51,0.0,3.99,0.0,,98.67,97.3,,,Visualizer
moment,4.196,0.51,0.0,4.04,0.0,,98.39,97.36,,,Visualizer
moment,4.4,0.51,0.0,4.03,0.0,,98.25,97.48,,,Visualizer
moment,4.609,0.53,0.0,4.0,0.0,,97.9,97.56,,,Visualizer
moment,4.796,0.53,0.0,4.03,0.0,,97.72,97.64,,,Visualizer
moment,5.053,0.59,0.0,4.04,0.0,,97.48,97.77,,,Visualizer
moment,5.248,0.6,0.0,3.99,0.0,,97.2,97.74,,,Visualizer
moment,5.447,0.65,0.0,4.01,0.0,,97.13,97.83,,,Visualizer
moment,5.649,0.64,0.0,3.99,0.0,,97.13,97.87,,,Visualizer
moment,5.847,0.67,0.0,4.0,0.0,,97.06,97.9,,,Visualizer
moment,6.05,0.8,0.0,4.0,0.0,,96.96,97.91,,,Visualizer
moment,6.248,0.82,0.0,3.98,0.0,,97.06,97.84,,,Visualizer
moment,6.496,0.95,0.0,3.93,0.0,,96.92,97.81,,,Visualizer
moment,6.702,1.09,0.0,3.99,0.0,,97.06,97.82,,,Visualizer
moment,6.896,1.2,0.0,4.0,0.0,,96.96,97.74,,,Visualizer
moment,7.097,1.22,0.0,3.99,0.0,,97.09,97.78,,,Visualizer
moment,7.297,1.31,0.0,3.96,0.0,,97.2,97.7,,,Visualizer
moment,7.552,1.38,0.0,3.99,0.0,,97.38,97.69,,,Visualizer
moment,7.746,1.47,0.0,3.99,0.0,,97.59,97.62,,,Visualizer
moment,7.947,1.58,0.0,3.96,0.0,,97.59,97.71,,,Visualizer
moment,8.15,1.65,0.0,3.92,0.0,,97.72,97.74,,,Visualizer
moment,8.347,1.8,0.0,3.89,0.0,,97.59,97.54,,,Visualizer
moment,8.548,1.96,0.0,3.9,0.0,,97.62,97.44,,,Visualizer
moment,8.8,2.13,0.0,3.94,0.0,,97.52,97.55,,,Visualizer
moment,8.997,2.23,0.0,3.91,0.0,,97.48,97.65,,,Visualizer
moment,9.202,2.38,0.0,3.91,0.0,,97.3,97.57,,,Visualizer
moment,9.396,2.55,0.0,3.92,0.0,,97.34,97.58,,,Visualizer
moment,9.6,2.76,0.0,3.94,0.0,,97.3,97.56,,,Visualizer
moment,9.796,3.04,0.0,3.95,0.0,,97.23,97.53,,,Visualizer
moment,10.05,3.38,0.0,3.94,0.0,,97.09,97.44,,,Visualizer
moment,10.254,3.76,0.0,3.91,0.0,,97.34,97.44,,,Visualizer
moment,10.502,4.16,0.0,3.64,0.0,,97.2,97.45,,,Visualizer
moment,10.646,4.26,0.0,3.18,0.0,,97.3,97.43,,,Visualizer
moment,10.846,4.01,0.0,2.61,0.0,,97.13,97.39,,,Visualizer
moment,11.046,3.65,0.0,2.24,0.0,,97.27,97.45,,,Visualizer
moment,11.309,3.54,0.3,1.78,0.29,,97.09,97.39,,,Visualizer
moment,11.499,3.24,0.3,1.39,0.29,,97.23,97.31,,,Visualizer
moment,11.747,3.0,0.4,1.08,0.39,,97.06,97.36,,,Visualizer
moment,11.899,2.84,0.4,0.84,0.39,,97.13,97.37,,,Visualizer
moment,12.097,2.71,0.8,0.65,0.78,,97.3,97.32,,,Visualizer
moment,12.296,2.62,0.8,0.51,0.78,,97.13,97.34,,,Visualizer
moment,12.551,2.54,0.9,0.4,0.59,,97.16,97.3,,,Visualizer
moment,12.751,2.48,0.9,0.31,0.69,,97.23,97.28,,,Visualizer
moment,12.952,2.44,1.1,0.24,0.69,,97.16,97.33,,,Visualizer
moment,13.148,2.4,1.1,0.19,0.49,,97.16,97.19,,,Visualizer
moment,13.359,2.37,1.5,0.14,0.59,,97.2,97.16,,,Visualizer
moment,13.548,2.34,1.4,0.11,0.49,,97.27,97.22,,,Visualizer
moment,13.802,2.31,1.6,0.09,0.49,,97.06,97.16,,,Visualizer
moment,13.997,2.29,1.9,0.07,0.78,,97.23,97.15,,,Visualizer
moment,14.202,2.27,1.8,0.05,0.59,,97.2,97.09,,,Visualizer
moment,14.397,2.24,1.8,0.04,0.29,,97.09,97.07,,,Visualizer
moment,14.61,2.22,2.0,0.03,0.59,,97.27,97.03,,,Visualizer
moment,14.796,2.21,2.0,0.02,0.59,,97.13,97.0,,,Visualizer
moment,15.049,2.19,1.9,0.02,0.29,,97.27,96.96,,,Visualizer
moment,15.246,2.17,2.1,0.02,0.29,,97.2,96.91,,,Visualizer
moment,15.446,2.16,2.3,0.01,0.49,,97.16,96.94,,,Visualizer
moment,15.646,2.15,2.3,0.01,0.49,,97.2,96.93,,,Visualizer
moment,15.851,2.14,2.3,0.01,0.29,,97.03,96.92,,,Visualizer
moment,16.046,2.12,2.3,0.01,0.29,,97.2,96.91,,,Visualizer
moment,16.297,2.11,2.5,0.0,0.2,,97.13,96.85,,,Visualizer
moment,16.5,2.1,2.5,0.0,0.2,,97.13,96.83,,,Visualizer
moment,16.704,2.09,2.5,0.0,0.2,,97.16,96.79,,,Visualizer
moment,16.896,2.08,2.6,0.0,0.29,,97.16,96.78,,,Visualizer
moment,17.098,2.07,2.6,0.0,0.29,,97.03,96.71,,,Visualizer
moment,17.311,2.07,2.8,0.0,0.29,,97.03,96.67,,,Visualizer
moment,17.546,2.06,2.7,0.0,0.2,,97.06,96.65,,,Visualizer
moment,17.747,2.04,2.8,0.0,0.29,,97.09,96.71,,,Visualizer
moment,17.948,2.04,2.8,0.0,0.2,,97.09,96.58,,,Visualizer
moment,18.168,2.03,2.8,0.0,0.2,,96.96,96.51,,,Visualizer
moment,18.346,2.02,2.9,0.0,0.1,,96.82,96.56,,,Visualizer
moment,18.549,2.01,3.1,0.0,0.39,,96.96,96.6,,,Visualizer
moment,18.8,2.0,3.0,0.0,0.1,,97.09,96.57,,,Visualizer
moment,18.997,2.0,3.0,0.0,0.2,,97.03,96.52,,,Visualizer
moment,19.2,1.99,3.1,0.0,0.29,,96.82,96.44,,,Visualizer
moment,19.396,1.98,3.1,0.0,0.2,,96.92,96.36,,,Visualizer
moment,19.599,1.97,3.2,0.0,0.1,,96.96,96.42,,,Visualizer
moment,19.8,1.97,3.2,0.0,0.2,,96.99,96.37,,,Visualizer
moment,20.064,1.96,3.2,0.0,0.2,,96.89,96.31,,,Visualizer
moment,20.249,1.95,3.2,0.0,0.1,,96.92,96.35,,,Visualizer
moment,20.446,1.94,3.4,0.0,0.29,,96.85,96.33,,,Visualizer
moment,20.7,1.94,3.4,0.0,0.2,,96.82,96.3,,,Visualizer
moment,20.849,1.93,3.4,0.0,0.2,,96.82,96.32,,,Visualizer
moment,21.058,1.92,3.4,0.0,0.2,,96.75,96.21,,,Visualizer
moment,21.299,1.92,3.4,0.0,0.1,,96.78,96.2,,,Visualizer
moment,21.499,1.91,3.4,0.0,0.0,,96.89,96.23,,,Visualizer
moment,21.701,1.91,3.4,0.0,0.0,,96.78,96.18,,,Visualizer
moment,21.898,1.9,3.5,0.0,0.1,,96.71,96.17,,,Visualizer
moment,22.109,1.89,3.7,0.0,0.29,,96.75,96.16,,,Visualizer
moment,22.301,1.89,3.7,0.0,0.29,,96.75,96.12,,,Visualizer
moment,22.548,1.88,3.7,0.0,0.29,,96.64,96.06,,,Visualizer
moment,22.747,1.87,3.7,0.0,0.29,,96.61,95.98,,,Visualizer
moment,22.947,1.87,3.7,0.0,0.1,,96.71,96.0,,,Visualizer
moment,23.149,1.87,3.7,0.0,0.0,,96.61,96.02,,,Visualizer
moment,23.35,1.86,3.8,0.0,0.1,,96.47,95.98,,,Visualizer
moment,23.546,1.85,3.8,0.0,0.1,,96.64,95.91,,,Visualizer
moment,23.861,1.84,3.8,0.0,0.1,,96.5,95.93,,,Visualizer
moment,23.996,1.84,3.8,0.0,0.1,,96.61,95.88,,,Visualizer
moment,24.204,1.83,3.9,0.0,0.1,,96.44,95.86,,,Visualizer
moment,24.396,1.82,3.9,0.0,0.1,,96.44,95.85,,,Visualizer
moment,24.602,1.82,3.9,0.0,0.1,,96.44,95.82,,,Visualizer
moment,24.801,1.81,3.9,0.0,0.1,,96.44,95.78,,,Visualizer
moment,25.054,1.81,3.9,0.0,0.1,,96.37,95.82,,,Visualizer
moment,25.247,1.8,4.0,0.0,0.1,,96.47,95.76,,,Visualizer
moment,25.454,1.8,4.0,0.0,0.1,,96.4,95.71,,,Visualizer
moment,25.648,1.79,4.0,0.0,0.1,,96.33,95.73,,,Visualizer
moment,25.846,1.79,4.1,0.0,0.2,,96.26,95.7,,,Visualizer
moment,26.062,1.78,4.1,0.0,0.2,,96.23,95.68,,,Visualizer
moment,26.298,1.77,4.1,0.0,0.1,,96.26,95.66,,,Visualizer
moment,26.497,1.77,4.1,0.0,0.1,,96.23,95.63,,,Visualizer
moment,26.699,1.77,4.2,0.0,0.2,,96.16,95.59,,,Visualizer
moment,26.902,1.76,4.2,0.0,0.1,,96.26,95.5,,,Visualizer
moment,27.096,1.76,4.2,0.0,0.1,,96.16,95.53,,,Visualizer
moment,27.296,1.75,4.2,0.0,0.1,,96.09,95.5,,,Visualizer
moment,27.547,1.75,4.2,0.0,0.1,,96.05,95.46,,,Visualizer
moment,27.747,1.74,4.2,0.0,0.0,,96.09,95.39,,,Visualizer
moment,27.946,1.73,4.3,0.0,0.1,,96.05,95.44,,,Visualizer
moment,28.147,1.73,4.3,0.0,0.1,,96.05,95.49,,,Visualizer
moment,28.396,1.72,4.3,0.0,0.1,,96.02,95.34,,,Visualizer
moment,28.55,1.71,4.3,0.0,0.1,,95.98,95.34,,,Visualizer
moment,28.797,1.71,4.3,0.0,0.1,,96.05,95.42,,,Visualizer
moment,29.0,1.71,4.3,0.0,0.0,,95.85,95.33,,,Visualizer
moment,29.197,1.7,4.4,0.0,0.1,,95.98,95.33,,,Visualizer
moment,29.396,1.69,4.4,0.0,0.1,,95.95,95.27,,,Visualizer
moment,29.597,1.69,4.4,0.0,0.1,,95.81,95.24,,,Visualizer
moment,29.796,1.69,4.5,0.0,0.2,,95.78,95.23,,,Visualizer
moment,30.051,1.68,4.5,0.0,0.2,,95.75,95.22,,,Visualizer
moment,30.246,1.67,4.5,0.0,0.1,,95.75,95.15,,,Visualizer
moment,30.446,1.67,4.6,0.0,0.2,,95.71,95.24,,,Visualizer
moment,30.65,1.67,4.6,0.0,0.2,,95.75,95.22,,,Visualizer
moment,30.848,1.67,4.6,0.0,0.1,,95.78,95.16,,,Visualizer
moment,31.052,1.66,4.6,0.0,0.1,,95.71,95.12,,,Visualizer
moment,31.307,1.65,4.7,0.0,0.1,,95.78,95.01,,,Visualizer
moment,31.496,1.65,4.7,0.0,0.1,,95.68,95.05,,,Visualizer
moment,31.705,1.64,4.7,0.0,0.1,,95.61,95.02,,,Visualizer
moment,31.896,1.63,4.7,0.0,0.1,,95.68,95.0,,,Visualizer
moment,32.097,1.63,4.7,0.0,0.1,,95.61,94.94,,,Visualizer
moment,32.301,1.63,4.7,0.0,0.1,,95.54,94.86,,,Visualizer
moment,32.548,1.62,4.8,0.0,0.1,,95.5,94.95,,,Visualizer
moment,32.746,1.61,4.8,0.0,0.1,,95.47,94.91,,,Visualizer
moment,32.958,1.61,4.8,0.0,0.1,,95.37,94.83,,,Visualizer
moment,33.147,1.61,4.9,0.0,0.2,,95.47,94.9,,,Visualizer
moment,33.358,1.6,4.9,0.0,0.2,,95.33,94.87,,,Visualizer
moment,33.603,1.59,4.9,0.0,0.0,,95.4,94.83,,,Visualizer
moment,33.796,1.59,4.9,0.0,0.1,,95.33,94.84,,,Visualizer
moment,34.001,1.59,4.9,0.0,0.1,,95.33,94.83,,,Visualizer
moment,34.202,1.58,4.9,0.0,0.0,,95.37,94.76,,,Visualizer
moment,34.401,1.57,4.9,0.0,0.0,,95.4,94.72,,,Visualizer
moment,34.596,1.57,4.9,0.0,0.0,,95.37,94.73,,,Visualizer
moment,34.854,1.57,4.9,0.0,0.0,,95.23,94.75,,,Visualizer
moment,35.046,1.56,5.0,0.0,0.1,,95.27,94.63,,,Visualizer
moment,35.254,1.56,5.0,0.0,0.1,,95.27,94.55,,,Visualizer
moment,35.446,1.55,4.9,0.0,0.0,,95.2,94.64,,,Visualizer
moment,35.652,1.55,4.9,0.0,0.0,,95.06,94.61,,,Visualizer
moment,35.851,1.55,5.1,0.0,0.2,,95.06,94.57,,,Visualizer
moment,36.103,1.54,5.1,0.0,0.1,,95.06,94.52,,,Visualizer
moment,36.298,1.54,5.1,0.0,0.1,,95.02,94.52,,,Visualizer
moment,36.504,1.53,5.1,0.0,0.2,,95.02,94.49,,,Visualizer
moment,36.707,1.53,5.1,0.0,0.0,,95.06,94.48,,,Visualizer
moment,36.896,1.52,5.1,0.0,0.0,,95.09,94.48,,,Visualizer
moment,37.096,1.52,5.1,0.0,0.0,,95.06,94.44,,,Visualizer
moment,37.353,1.52,5.1,0.0,0.0,,94.99,94.4,,,Visualizer
moment,37.547,1.51,5.1,0.0,0.0,,94.96,94.39,,,Visualizer
moment,37.753,1.51,5.1,0.0,0.0,,94.89,94.38,,,Visualizer
moment,37.946,1.51,5.1,0.0,0.0,,94.89,94.31,,,Visualizer
moment,38.153,1.5,5.2,0.0,0.1,,94.89,94.3,,,Visualizer
moment,38.346,1.5,5.1,0.0,0.0,,94.82,94.26,,,Visualizer
moment,38.601,1.49,5.2,0.0,0.1,,94.79,94.26,,,Visualizer
moment,38.796,1.49,5.2,0.0,0.1,,94.85,94.25,,,Visualizer
moment,39.0,1.48,5.2,0.0,0.0,,94.79,94.2,,,Visualizer
moment,39.196,1.48,5.2,0.0,0.1,,94.79,94.2,,,Visualizer
moment,39.399,1.47,5.3,0.0,0.2,,94.68,94.28,,,Visualizer
moment,39.595,1.47,5.3,0.0,0.1,,94.68,94.17,,,Visualizer
moment,39.899,1.47,5.3,0.0,0.1,,94.51,94.13,,,Visualizer
moment,40.047,1.47,5.3,0.0,0.1,,94.65,94.14,,,Visualizer
moment,40.253,1.46,5.3,0.0,0.1,,94.65,94.08,,,Visualizer
moment,40.447,1.46,5.3,0.0,0.0,,94.58,94.06,,,Visualizer
moment,40.646,1.45,5.3,0.0,0.0,,94.48,94.0,,,Visualizer
moment,40.85,1.45,5.3,0.12,0.0,,94.48,94.01,,,Visualizer
moment,41.097,1.51,5.5,0.14,0.2,,94.55,94.03,,,Visualizer
moment,41.298,1.49,5.5,0.11,0.2,,94.44,93.93,,,Visualizer
moment,41.51,1.48,5.5,0.2,0.2,,94.41,93.92,,,Visualizer
moment,41.698,1.54,5.5,0.2,0.2,,94.2,93.94,,,Visualizer
moment,41.918,1.54,5.4,0.3,0.1,,94.2,93.86,,,Visualizer
moment,42.098,1.58,5.5,0.38,0.0,,93.9,93.83,,,Visualizer
moment,42.353,1.63,5.5,0.46,0.0,,93.73,93.79,,,Visualizer
moment,42.546,1.67,5.4,0.52,-0.1,,93.22,93.78,,,Visualizer
moment,42.747,1.72,5.5,0.63,0.1,,92.88,93.73,,,Visualizer
moment,42.965,1.78,5.5,0.71,0.1,,92.45,93.76,,,Visualizer
moment,43.147,1.86,5.5,0.82,0.0,,91.84,93.77,,,Visualizer
moment,43.351,1.92,5.5,0.9,0.0,,91.51,93.72,,,Visualizer
moment,43.61,2.0,5.5,0.99,0.1,,90.98,93.68,,,Visualizer
moment,43.796,2.09,5.5,1.09,0.0,,90.41,93.64,,,Visualizer
moment,44.001,2.18,5.6,1.17,0.1,,89.85,93.68,,,Visualizer
moment,44.2,2.28,5.6,1.26,0.1,,89.35,93.63,,,Visualizer
moment,44.399,2.4,5.6,1.33,0.1,,88.82,93.55,,,Visualizer
moment,44.596,2.51,5.6,1.44,0.1,,88.37,93.63,,,Visualizer
moment,44.849,2.67,5.7,1.51,0.2,,87.91,93.57,,,Visualizer
moment,45.052,2.8,5.7,1.61,0.1,,87.42,93.46,,,Visualizer
moment,45.246,2.98,5.7,1.67,0.1,,87.29,93.42,,,Visualizer
moment,45.45,3.18,5.7,1.71,0.1,,87.03,93.37,,,Visualizer
moment,45.655,3.39,5.8,1.77,0.2,,86.99,93.39,,,Visualizer
moment,45.846,3.63,5.8,1.81,0.1,,87.06,93.33,,,Visualizer
moment,46.099,3.88,5.9,1.89,0.2,,87.16,93.2,,,Visualizer
moment,46.3,4.19,6.0,1.91,0.29,,87.32,93.06,,,Visualizer
moment,46.498,4.48,6.0,1.97,0.29,,87.68,93.02,,,Visualizer
moment,46.696,4.75,6.3,1.99,0.49,,87.97,92.92,,,Visualizer
moment,46.898,5.01,6.4,2.05,0.59,,88.5,92.78,,,Visualizer
moment,47.096,5.27,6.5,2.02,0.59,,89.02,92.66,,,Visualizer
moment,47.35,5.46,7.0,2.05,0.98,,89.52,92.51,,,Visualizer
moment,47.6,5.75,7.6,2.04,1.57,,90.01,92.43,,,Visualizer
moment,47.747,5.9,7.7,2.09,1.37,,90.61,92.41,,,Visualizer
moment,47.964,6.12,8.1,2.1,1.67,,91.18,92.31,,,Visualizer
moment,48.151,6.23,8.4,2.12,1.86,,91.74,92.27,,,Visualizer
moment,48.346,6.35,9.1,2.14,2.06,,92.28,92.18,,,Visualizer
moment,48.546,6.45,9.5,2.11,2.06,,92.92,92.15,,,Visualizer
moment,48.8,6.51,10.0,2.13,2.26,,93.36,92.09,,,Visualizer
moment,48.997,6.52,10.7,2.14,2.55,,93.7,92.02,,,Visualizer
moment,49.197,6.41,11.2,2.14,2.55,,94.1,92.14,,,Visualizer
moment,49.418,6.26,12.0,2.15,2.65,,94.31,92.09,,,Visualizer
moment,49.598,6.2,12.3,2.14,2.75,,94.41,92.11,,,Visualizer
moment,49.796,6.12,12.8,2.16,2.75,,94.44,92.16,,,Visualizer
moment,50.047,5.92,13.4,2.18,2.65,,94.38,92.18,,,Visualizer
moment,50.251,5.84,14.1,2.15,2.84,,94.44,92.27,,,Visualizer
moment,50.448,5.73,14.7,2.18,2.94,,94.27,92.33,,,Visualizer
moment,50.665,5.74,15.3,2.2,2.94,,94.24,92.32,,,Visualizer
moment,50.851,5.7,15.8,2.2,2.94,,94.27,92.41,,,Visualizer
moment,51.098,5.6,16.4,2.21,2.94,,94.17,92.45,,,Visualizer
moment,51.296,5.54,17.3,2.24,2.84,,94.24,92.42,,,Visualizer
moment,51.5,5.53,17.3,2.21,2.84,,94.41,92.49,,,Visualizer
moment,51.696,5.41,18.6,2.22,2.94,,94.27,92.5,,,Visualizer
moment,51.899,5.37,19.1,2.21,2.94,,94.44,92.55,,,Visualizer
moment,52.109,5.35,19.7,2.23,2.94,,94.31,92.66,,,Visualizer
moment,52.35,5.28,20.3,2.24,2.94,,94.31,92.64,,,Visualizer
moment,52.563,5.25,20.9,2.22,2.94,,94.34,92.65,,,Visualizer
moment,52.746,5.14,21.4,2.22,2.75,,94.41,92.66,,,Visualizer
moment,52.962,5.12,21.7,2.24,2.84,,94.24,92.66,,,Visualizer
moment,53.146,5.12,22.3,2.24,2.84,,94.24,92.62,,,Visualizer
moment,53.348,5.05,23.2,2.22,2.84,,94.17,92.72,,,Visualizer
moment,53.598,5.03,23.7,2.21,2.75,,94.14,92.74,,,Visualizer
moment,53.803,5.05,24.2,2.21,2.75,,94.24,92.71,,,Visualizer
moment,53.997,5.02,24.5,2.21,2.75,,94.17,92.68,,,Visualizer
moment,54.198,4.97,25.4,2.21,2.75,,94.04,92.74,,,Visualizer
moment,54.404,4.9,25.6,2.21,2.65,,94.07,92.72,,,Visualizer
moment,54.597,4.85,26.5,2.2,2.75,,94.07,92.78,,,Visualizer
moment,54.851,4.83,27.0,2.2,2.75,,94.1,92.72,,,Visualizer
moment,55.047,4.87,27.6,2.19,2.75,,93.9,92.79,,,Visualizer
moment,55.299,4.81,28.4,2.19,2.75,,93.93,92.78,,,Visualizer
moment,55.449,4.8,28.6,2.17,2.65,,93.9,92.74,,,Visualizer
moment,55.648,4.8,29.1,2.19,2.55,,93.8,92.7,,,Visualizer
moment,55.846,4.78,29.7,2.2,2.65,,93.76,92.73,,,Visualizer
moment,56.108,4.76,30.5,2.17,2.65,,93.66,92.74,,,Visualizer
moment,56.297,4.72,31.0,2.2,2.55,,93.66,92.7,,,Visualizer
moment,56.499,4.69,31.2,2.22,2.55,,93.63,92.71,,,Visualizer
moment,56.697,4.7,31.5,2.21,2.65,,93.53,92.73,,,Visualizer
moment,56.898,4.65,32.5,2.19,2.45,,93.43,92.67,,,Visualizer
moment,57.096,4.64,32.8,2.23,2.55,,93.46,92.69,,,Visualizer
moment,57.348,4.7,33.6,2.21,2.55,,93.25,92.69,,,Visualizer
moment,57.549,4.66,34.2,2.18,2.65,,93.09,92.69,,,Visualizer
moment,57.747,4.67,34.4,2.17,2.55,,93.22,92.66,,,Visualizer
moment,57.951,4.71,35.2,2.19,2.65,,93.19,92.64,,,Visualizer
moment,58.147,4.72,35.6,2.22,2.55,,93.09,92.64,,,Visualizer
moment,58.35,4.7,36.1,2.21,2.45,,93.05,92.7,,,Visualizer
moment,58.604,4.64,36.7,2.18,2.45,,92.98,92.63,,,Visualizer
moment,58.797,4.68,37.3,2.18,2.55,,92.95,92.67,,,Visualizer
moment,59.0,4.68,37.7,2.2,2.45,,92.95,92.66,,,Visualizer
moment,59.198,4.66,38.2,2.22,2.55,,92.78,92.58,,,Visualizer
moment,59.399,4.69,38.8,2.18,2.65,,92.98,92.56,,,Visualizer
moment,59.596,4.65,39.3,2.18,2.55,,92.95,92.53,,,Visualizer
moment,59.846,4.68,39.7,2.19,2.35,,92.85,92.52,,,Visualizer
moment,60.099,4.71,40.3,2.18,2.55,,92.71,92.54,,,Visualizer
moment,60.246,4.68,40.8,2.14,2.55,,92.71,92.46,,,Visualizer
moment,60.455,4.72,41.3,2.19,2.45,,92.65,92.51,,,Visualizer
moment,60.646,4.72,41.8,2.16,2.45,,92.71,92.54,,,Visualizer
moment,60.846,4.73,42.4,2.18,2.65,,92.61,92.47,,,Visualizer
moment,61.099,4.74,43.1,2.22,2.45,,92.58,92.46,,,Visualizer
moment,61.297,4.77,43.6,2.21,2.45,,92.48,92.49,,,Visualizer
moment,61.5,4.73,43.8,2.18,2.45,,92.35,92.36,,,Visualizer
moment,61.697,4.67,44.4,2.2,2.55,,92.31,92.39,,,Visualizer
moment,61.897,4.67,45.2,2.2,2.65,,92.31,92.43,,,Visualizer
moment,62.096,4.7,45.7,2.17,2.55,,92.21,92.46,,,Visualizer
moment,62.399,4.63,46.5,2.17,2.65,,92.11,92.36,,,Visualizer
moment,62.549,4.65,46.7,2.19,2.45,,92.18,92.33,,,Visualizer
moment,62.748,4.71,47.3,2.19,2.55,,92.14,92.23,,,Visualizer
moment,62.952,4.67,47.5,2.19,2.55,,92.21,92.26,,,Visualizer
moment,63.157,4.7,48.0,2.16,2.55,,92.25,92.3,,,Visualizer
moment,63.349,4.73,48.2,2.2,2.45,,92.14,92.27,,,Visualizer
moment,63.6,4.7,49.0,2.2,2.45,,92.14,92.26,,,Visualizer
moment,63.799,4.66,49.3,2.18,2.55,,92.28,92.2,,,Visualizer
moment,63.999,4.67,49.8,2.19,2.45,,92.21,92.19,,,Visualizer
moment,64.198,4.69,50.5,2.18,2.45,,92.21,92.18,,,Visualizer
moment,64.412,4.69,51.1,2.22,2.55,,92.14,92.12,,,Visualizer
moment,64.596,4.68,51.6,2.2,2.55,,92.08,92.14,,,Visualizer
moment,64.847,4.62,52.3,2.17,2.45,,92.25,92.14,,,Visualizer
moment,65.054,4.61,52.6,2.21,2.55,,92.08,92.09,,,Visualizer
moment,65.247,4.67,53.3,2.19,2.45,,92.11,92.13,,,Visualizer
moment,65.499,4.5,54.1,2.06,2.45,,92.18,92.05,,,Visualizer
moment,65.647,3.99,54.4,1.78,2.65,,92.08,92.02,,,Visualizer
moment,65.846,3.3,54.8,1.52,2.45,,92.11,92.03,,,Visualizer
moment,66.102,2.73,55.4,1.3,2.26,,91.95,92.05,,,Visualizer
