information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.067,3.0,5.93,1.76,0.96,,87.0,89.05,,,Visualizer
moment,11.288,3.02,6.2,1.73,1.2,,86.97,89.02,,,Visualizer
moment,11.513,2.99,6.65,1.75,1.22,,87.0,89.04,,,Visualizer
moment,11.692,3.04,6.67,1.69,1.16,,86.84,89.04,,,Visualizer
moment,11.918,3.03,6.85,1.67,1.15,,86.84,89.06,,,Visualizer
moment,12.098,2.97,7.06,1.75,1.1,,86.84,89.01,,,Visualizer
moment,12.322,2.99,7.43,1.72,1.17,,86.71,89.1,,,Visualizer
moment,12.548,3.01,7.71,1.77,1.02,,86.74,89.12,,,Visualizer
moment,12.727,3.06,7.92,1.69,1.21,,86.77,89.03,,,Visualizer
moment,12.954,2.97,8.28,1.77,1.2,,86.67,88.97,,,Visualizer
moment,13.179,2.99,8.46,1.73,1.34,,86.77,89.03,,,Visualizer
moment,13.358,3.0,8.82,1.8,1.2,,86.74,89.05,,,Visualizer
moment,13.582,3.03,8.88,1.73,1.12,,86.74,89.12,,,Visualizer
moment,13.765,3.03,9.14,1.74,1.17,,86.77,88.99,,,Visualizer
moment,13.987,3.03,9.46,1.69,1.13,,86.77,88.97,,,Visualizer
moment,14.212,3.01,9.66,1.71,1.15,,86.77,88.98,,,Visualizer
moment,14.392,3.01,9.88,1.75,1.23,,86.84,88.98,,,Visualizer
moment,14.618,2.99,10.23,1.73,1.32,,86.97,88.97,,,Visualizer
moment,14.842,3.04,10.54,1.71,1.18,,87.03,88.91,,,Visualizer
moment,15.022,3.03,10.7,1.72,1.3,,87.03,88.94,,,Visualizer
moment,15.248,3.01,11.1,1.67,1.27,,87.1,88.93,,,Visualizer
moment,15.427,3.07,11.27,1.58,1.33,,87.13,88.95,,,Visualizer
moment,15.653,3.03,11.32,1.56,1.04,,87.36,88.88,,,Visualizer
moment,15.878,3.08,11.77,1.48,1.29,,87.36,88.82,,,Visualizer
moment,16.058,3.05,11.91,1.45,1.16,,87.52,88.86,,,Visualizer
moment,16.282,3.0,12.27,1.5,1.33,,87.65,88.83,,,Visualizer
moment,16.509,2.99,12.64,1.48,1.28,,87.75,88.81,,,Visualizer
moment,16.687,3.02,12.84,1.5,1.46,,87.75,88.76,,,Visualizer
moment,16.912,3.03,12.97,1.66,1.15,,88.02,88.79,,,Visualizer
moment,17.138,3.19,13.39,2.04,1.19,,88.08,88.75,,,Visualizer
moment,17.318,3.75,13.47,2.44,1.15,,88.25,88.76,,,Visualizer
moment,17.543,4.39,13.91,2.82,1.22,,88.48,88.71,,,Visualizer
moment,17.722,5.05,14.01,3.07,1.12,,88.74,88.73,,,Visualizer
moment,17.948,5.85,14.45,3.11,1.42,,89.0,88.72,,,Visualizer
moment,18.173,6.52,15.19,3.11,1.72,,89.27,88.71,,,Visualizer
moment,18.353,7.08,15.37,3.0,1.82,,89.79,88.74,,,Visualizer
moment,18.578,7.48,15.86,2.85,1.97,,90.12,88.82,,,Visualizer
moment,18.803,7.81,16.3,2.71,2.19,,90.59,88.89,,,Visualizer
moment,18.983,8.07,16.76,2.56,2.21,,90.96,88.89,,,Visualizer
moment,19.21,8.24,17.31,2.47,2.31,,91.39,88.93,,,Visualizer
moment,19.387,8.45,17.77,2.35,2.3,,91.83,89.08,,,Visualizer
moment,19.612,8.58,18.2,2.28,2.24,,91.96,89.12,,,Visualizer
moment,19.839,8.67,18.67,2.2,2.27,,92.23,89.18,,,Visualizer
moment,20.017,8.74,19.15,2.13,2.29,,92.43,89.21,,,Visualizer
moment,20.243,8.65,19.72,2.14,2.31,,92.64,89.21,,,Visualizer
moment,20.468,8.72,20.12,2.13,2.25,,92.57,89.28,,,Visualizer
moment,20.652,8.99,20.58,2.07,2.28,,92.7,89.38,,,Visualizer
moment,20.873,9.03,20.87,2.03,2.29,,92.64,89.4,,,Visualizer
moment,21.052,9.0,21.58,1.99,2.33,,92.57,89.49,,,Visualizer
moment,21.278,9.04,22.06,1.92,2.24,,92.46,89.51,,,Visualizer
moment,21.502,9.03,22.39,1.89,2.17,,92.27,89.49,,,Visualizer
moment,21.682,9.08,22.89,1.84,2.21,,92.2,89.44,,,Visualizer
moment,21.907,9.01,23.38,1.8,2.15,,92.03,89.43,,,Visualizer
moment,22.18,9.01,24.02,1.8,2.14,,91.89,89.5,,,Visualizer
moment,22.312,9.0,24.25,1.8,2.1,,91.76,89.53,,,Visualizer
moment,22.539,8.98,24.65,1.8,2.16,,91.7,89.47,,,Visualizer
moment,22.764,9.02,25.12,1.76,2.14,,91.53,89.43,,,Visualizer
moment,22.943,8.95,25.54,1.77,2.07,,91.39,89.4,,,Visualizer
moment,23.168,8.93,26.0,1.75,2.11,,91.39,89.44,,,Visualizer
moment,23.35,8.94,26.4,1.74,2.06,,91.29,89.44,,,Visualizer
moment,23.573,8.95,26.87,1.69,2.13,,91.16,89.36,,,Visualizer
moment,23.802,8.87,27.23,1.7,2.02,,90.99,89.36,,,Visualizer
moment,23.978,8.86,27.74,1.69,2.11,,90.93,89.34,,,Visualizer
moment,24.203,8.85,28.05,1.72,1.96,,90.86,89.34,,,Visualizer
moment,24.427,8.94,28.55,1.7,2.06,,90.86,89.37,,,Visualizer
moment,24.607,8.82,28.93,1.72,1.97,,90.82,89.32,,,Visualizer
moment,24.833,8.81,29.35,1.69,2.03,,90.69,89.36,,,Visualizer
moment,25.015,8.73,29.74,1.69,1.92,,90.59,89.24,,,Visualizer
moment,25.238,8.7,29.97,1.7,2.0,,90.66,89.19,,,Visualizer
moment,25.463,8.73,30.54,1.7,1.91,,90.56,89.22,,,Visualizer
moment,25.642,8.72,30.74,1.69,1.91,,90.56,89.28,,,Visualizer
moment,25.867,8.67,31.34,1.69,1.91,,90.46,89.2,,,Visualizer
moment,26.096,8.68,31.74,1.68,1.92,,90.39,89.21,,,Visualizer
moment,26.272,8.67,32.15,1.67,1.88,,90.32,89.17,,,Visualizer
moment,26.499,8.62,32.54,1.68,1.92,,90.26,89.14,,,Visualizer
moment,26.723,8.61,32.73,1.68,1.91,,90.12,89.18,,,Visualizer
moment,26.902,8.62,33.32,1.67,1.9,,89.99,89.11,,,Visualizer
moment,27.127,8.6,33.7,1.67,1.88,,89.99,89.06,,,Visualizer
moment,27.307,8.5,34.13,1.68,1.9,,89.99,89.03,,,Visualizer
moment,27.532,8.53,34.53,1.66,1.91,,89.83,89.13,,,Visualizer
moment,27.758,8.53,34.89,1.63,1.88,,89.76,89.13,,,Visualizer
moment,27.939,8.47,35.27,1.62,1.87,,89.6,89.08,,,Visualizer
moment,28.166,8.44,35.68,1.62,1.9,,89.7,89.09,,,Visualizer
moment,28.388,8.44,36.1,1.62,1.89,,89.63,89.03,,,Visualizer
moment,28.568,8.32,36.1,1.65,1.89,,89.6,88.99,,,Visualizer
moment,28.793,8.31,36.85,1.68,1.88,,89.5,88.94,,,Visualizer
moment,28.972,8.17,37.16,1.76,1.81,,89.36,88.99,,,Visualizer
moment,29.198,8.3,37.57,1.76,1.81,,89.46,88.96,,,Visualizer
moment,29.422,8.25,38.0,1.76,1.82,,89.36,88.91,,,Visualizer
moment,29.602,8.26,38.17,1.78,1.79,,89.33,88.9,,,Visualizer
moment,29.828,8.3,38.5,1.75,1.7,,89.33,88.92,,,Visualizer
moment,30.059,8.27,39.06,1.75,1.82,,89.23,88.88,,,Visualizer
moment,30.233,8.23,39.27,1.75,1.82,,89.3,88.84,,,Visualizer
moment,30.459,8.2,39.64,1.77,1.77,,89.23,88.84,,,Visualizer
moment,30.682,8.17,40.0,1.76,1.75,,89.2,88.83,,,Visualizer
moment,30.913,8.17,40.54,1.75,1.78,,89.36,88.77,,,Visualizer
moment,31.021,8.15,40.71,1.75,1.75,,89.3,88.77,,,Visualizer
moment,31.132,6.74,40.92,1.59,1.78,,89.3,88.82,,,Visualizer
moment,31.312,0.58,41.31,2.11,1.76,,89.23,88.88,,,Visualizer
moment,31.539,0.0,41.59,2.71,1.69,,89.33,88.87,,,Visualizer
moment,31.718,0.64,41.73,3.16,1.49,,89.27,88.83,,,Visualizer
moment,31.944,0.45,41.76,3.43,1.17,,89.33,88.81,,,Visualizer
moment,32.122,0.55,41.77,3.61,1.02,,89.4,88.88,,,Visualizer
moment,32.393,0.55,41.78,3.81,0.6,,89.4,88.89,,,Visualizer
moment,32.572,0.58,41.79,3.88,0.19,,89.36,88.77,,,Visualizer
moment,32.752,0.59,41.81,3.97,0.11,,89.33,88.85,,,Visualizer
moment,32.978,0.53,41.91,4.02,0.14,,89.33,88.79,,,Visualizer
moment,33.218,0.56,41.88,4.03,0.11,,89.27,88.76,,,Visualizer
moment,33.382,0.6,41.88,4.02,0.1,,89.3,88.84,,,Visualizer
moment,33.657,0.58,41.88,4.04,0.09,,89.36,88.79,,,Visualizer
moment,33.787,0.58,41.88,4.06,0.07,,89.3,88.73,,,Visualizer
moment,34.013,0.55,41.87,4.11,-0.05,,89.3,88.72,,,Visualizer
moment,34.238,0.49,41.87,4.09,-0.04,,89.3,88.72,,,Visualizer
moment,34.418,0.45,41.88,4.09,0.0,,89.23,88.73,,,Visualizer
moment,34.643,0.43,41.88,4.1,0.0,,89.2,88.67,,,Visualizer
moment,34.867,0.41,41.88,4.06,0.01,,89.17,88.66,,,Visualizer
moment,35.047,0.42,41.88,4.07,0.01,,89.33,88.58,,,Visualizer
