information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.355,5.96,0.0,0.7,-1.0,,90.68,89.37,,,Visualizer
moment,23.537,5.93,0.0,0.72,-1.0,,90.61,89.42,,,Visualizer
moment,23.76,5.95,0.0,0.75,-1.0,,90.75,89.41,,,Visualizer
moment,24.074,6.0,0.0,0.77,-1.0,,91.05,89.44,,,Visualizer
moment,24.255,5.96,0.0,0.79,-1.0,,91.15,89.51,,,Visualizer
moment,24.615,5.95,0.0,0.81,-1.0,,91.25,89.44,,,Visualizer
moment,24.75,5.99,0.0,0.83,-1.0,,91.48,89.45,,,Visualizer
moment,25.065,5.98,0.0,0.84,-1.0,,91.52,89.42,,,Visualizer
moment,25.245,5.98,0.0,0.86,-1.0,,91.68,89.41,,,Visualizer
moment,25.56,5.99,0.0,0.9,-1.0,,91.85,89.43,,,Visualizer
moment,25.785,5.95,0.0,0.93,-1.0,,91.85,89.44,,,Visualizer
moment,26.009,5.99,0.0,0.96,-1.0,,92.05,89.47,,,Visualizer
moment,26.325,6.01,0.0,0.97,-1.0,,92.09,89.41,,,Visualizer
moment,26.505,5.94,0.0,1.01,-1.0,,92.02,89.46,,,Visualizer
moment,26.82,5.99,0.0,1.0,-1.0,,92.12,89.44,,,Visualizer
moment,26.999,5.96,0.0,1.06,-1.0,,92.12,89.51,,,Visualizer
moment,27.315,6.02,0.0,1.11,-1.0,,92.12,89.57,,,Visualizer
moment,27.495,5.99,0.0,1.14,-1.0,,92.19,89.5,,,Visualizer
moment,27.81,6.05,0.0,1.15,-1.0,,92.15,89.61,,,Visualizer
moment,28.035,5.96,0.0,1.21,-1.0,,92.15,89.64,,,Visualizer
moment,28.26,6.03,0.0,1.23,-1.0,,92.12,89.67,,,Visualizer
moment,28.574,5.98,0.0,1.24,-1.0,,92.19,89.68,,,Visualizer
moment,28.755,6.04,0.0,1.25,-1.0,,92.22,89.67,,,Visualizer
moment,29.07,5.98,0.0,1.28,-1.0,,92.29,89.76,,,Visualizer
moment,29.249,5.96,0.0,1.33,-1.0,,92.19,89.76,,,Visualizer
moment,29.565,6.02,0.0,1.34,-1.0,,92.42,89.75,,,Visualizer
moment,29.745,5.97,0.0,1.35,-1.0,,92.42,89.8,,,Visualizer
moment,30.059,6.01,0.0,1.37,-1.0,,92.46,89.83,,,Visualizer
moment,30.24,5.99,0.0,1.39,-1.0,,92.56,89.87,,,Visualizer
moment,30.51,6.0,0.0,1.43,-1.0,,92.49,89.87,,,Visualizer
moment,30.824,6.01,0.0,1.43,-1.0,,92.46,89.91,,,Visualizer
moment,31.004,5.98,0.0,1.45,-1.0,,92.59,89.97,,,Visualizer
moment,31.32,5.99,0.0,1.47,-1.0,,92.59,90.06,,,Visualizer
moment,31.499,6.01,0.0,1.52,-1.0,,92.56,90.11,,,Visualizer
moment,31.816,5.99,0.0,1.49,-1.0,,92.7,90.14,,,Visualizer
moment,31.994,5.99,0.0,1.52,-1.0,,92.73,90.07,,,Visualizer
moment,32.309,5.99,0.0,1.53,-1.0,,92.83,90.07,,,Visualizer
moment,32.49,6.0,0.0,1.53,-1.0,,92.73,90.24,,,Visualizer
moment,32.76,6.0,0.0,1.55,-1.0,,92.8,90.33,,,Visualizer
moment,33.03,6.03,0.0,1.56,-1.0,,92.76,90.31,,,Visualizer
moment,33.254,5.99,0.0,1.58,-1.0,,92.73,90.41,,,Visualizer
moment,33.57,6.0,0.0,1.59,-1.0,,92.76,90.42,,,Visualizer
moment,33.749,6.0,0.0,1.63,-1.0,,92.7,90.46,,,Visualizer
moment,34.067,6.0,0.0,1.63,-1.0,,92.8,90.5,,,Visualizer
moment,34.244,6.0,0.0,1.65,-1.0,,92.86,90.54,,,Visualizer
moment,34.559,6.0,0.0,1.65,-1.0,,92.8,90.66,,,Visualizer
moment,34.739,6.02,0.0,1.66,-1.0,,92.76,90.7,,,Visualizer
moment,35.009,6.0,0.0,1.69,-1.0,,92.8,90.66,,,Visualizer
moment,35.235,6.01,0.0,1.69,-1.0,,92.73,90.73,,,Visualizer
moment,35.504,6.02,0.0,1.75,-1.0,,92.7,90.79,,,Visualizer
moment,35.82,6.06,0.0,1.72,-1.0,,92.8,90.82,,,Visualizer
moment,35.999,6.02,0.0,1.75,-1.0,,92.76,90.78,,,Visualizer
moment,36.317,6.07,0.0,1.74,-1.0,,92.73,90.87,,,Visualizer
moment,36.494,5.99,0.0,1.78,-1.0,,92.73,90.9,,,Visualizer
moment,36.809,6.07,0.0,1.78,-1.0,,92.8,90.94,,,Visualizer
moment,36.989,6.01,0.0,1.77,-1.0,,92.76,91.02,,,Visualizer
moment,37.259,6.0,0.0,1.79,-1.0,,92.8,90.99,,,Visualizer
moment,37.485,6.04,0.0,1.77,-1.0,,92.7,91.01,,,Visualizer
moment,37.755,6.01,0.0,1.8,-1.0,,92.76,91.03,,,Visualizer
moment,38.069,6.02,0.0,1.81,-1.0,,92.62,91.08,,,Visualizer
moment,38.25,6.0,0.0,1.78,-1.0,,92.8,91.14,,,Visualizer
moment,38.564,6.01,0.0,1.81,-1.0,,92.9,91.1,,,Visualizer
moment,38.744,6.0,0.0,1.8,-1.0,,92.7,91.16,,,Visualizer
moment,39.059,6.03,0.0,1.82,-1.0,,92.76,91.18,,,Visualizer
moment,39.239,6.01,0.0,1.84,-1.0,,92.7,91.28,,,Visualizer
moment,39.51,6.03,0.0,1.85,-1.0,,92.7,91.23,,,Visualizer
moment,39.734,6.02,0.0,1.88,-1.0,,92.59,91.25,,,Visualizer
moment,40.005,6.03,0.0,1.87,-1.0,,92.62,91.31,,,Visualizer
moment,40.229,6.0,0.0,1.87,-1.0,,92.62,91.34,,,Visualizer
moment,40.499,6.02,0.0,1.87,-1.0,,92.76,91.31,,,Visualizer
moment,40.814,6.01,0.0,1.86,-1.0,,92.56,91.36,,,Visualizer
moment,40.994,6.0,0.0,1.91,-1.0,,92.66,91.33,,,Visualizer
moment,41.309,6.05,0.0,1.89,-1.0,,92.73,91.29,,,Visualizer
moment,41.489,5.97,0.0,1.91,-1.0,,92.62,91.34,,,Visualizer
moment,41.759,6.04,0.0,1.88,-1.0,,92.7,91.35,,,Visualizer
moment,41.984,6.0,0.0,1.93,-1.0,,92.62,91.38,,,Visualizer
moment,42.254,6.06,0.0,1.92,-1.0,,92.56,91.36,,,Visualizer
moment,42.479,5.98,0.0,1.94,-1.0,,92.76,91.44,,,Visualizer
moment,42.749,6.06,0.0,1.92,-1.0,,92.66,91.39,,,Visualizer
moment,43.109,6.0,0.0,1.95,-1.0,,92.59,91.39,,,Visualizer
moment,43.244,6.01,0.0,1.94,-1.0,,92.7,91.39,,,Visualizer
moment,43.559,6.03,0.0,1.93,-1.0,,92.62,91.41,,,Visualizer
moment,43.739,6.02,0.0,1.96,-1.0,,92.56,91.41,,,Visualizer
moment,44.009,6.01,0.0,1.96,-1.0,,92.56,91.48,,,Visualizer
moment,44.234,6.03,0.0,1.91,-1.0,,92.73,91.51,,,Visualizer
moment,44.504,5.97,0.0,1.92,-1.0,,92.59,91.46,,,Visualizer
moment,44.729,6.01,0.0,1.92,-1.0,,92.56,91.43,,,Visualizer
moment,44.999,5.99,0.0,1.97,-1.0,,92.59,91.46,,,Visualizer
moment,45.269,6.05,0.0,1.96,-1.0,,92.62,91.48,,,Visualizer
moment,45.494,6.01,0.0,1.93,-1.0,,92.66,91.46,,,Visualizer
moment,45.764,6.01,0.0,1.92,-1.0,,92.52,91.45,,,Visualizer
moment,45.989,6.0,0.0,1.97,-1.0,,92.52,91.46,,,Visualizer
moment,46.262,6.06,0.0,1.93,-1.0,,92.52,91.42,,,Visualizer
moment,46.484,5.99,0.0,1.95,-1.0,,92.42,91.48,,,Visualizer
