information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.405,1.12,0.0,0.19,0.0,,93.2,92.68,,,Visualizer
moment,9.583,1.1,0.0,0.17,0.0,,93.04,92.62,,,Visualizer
moment,9.808,1.13,0.0,0.26,0.0,,93.0,92.7,,,Visualizer
moment,10.033,1.13,0.0,0.21,0.0,,93.1,92.7,,,Visualizer
moment,10.212,1.1,0.0,0.28,0.0,,93.0,92.56,,,Visualizer
moment,10.438,1.16,0.0,0.27,0.0,,92.9,92.54,,,Visualizer
moment,10.666,1.13,0.0,0.22,0.0,,92.77,92.56,,,Visualizer
moment,10.845,1.1,0.0,0.26,0.0,,92.8,92.52,,,Visualizer
moment,11.07,1.18,0.0,0.27,0.0,,92.63,92.52,,,Visualizer
moment,11.293,1.15,0.0,0.22,0.0,,92.7,92.5,,,Visualizer
moment,11.475,1.15,0.0,0.17,0.0,,92.7,92.54,,,Visualizer
moment,11.697,1.12,0.0,0.13,0.0,,92.63,92.51,,,Visualizer
moment,11.878,1.09,0.0,0.21,0.0,,92.73,92.43,,,Visualizer
moment,12.103,1.14,0.0,0.22,0.0,,92.56,92.41,,,Visualizer
moment,12.333,1.11,0.0,0.28,0.0,,92.6,92.43,,,Visualizer
moment,12.508,1.16,0.0,0.28,0.0,,92.5,92.45,,,Visualizer
moment,12.733,1.15,0.0,0.23,0.0,,92.39,92.41,,,Visualizer
moment,12.958,1.11,0.0,0.18,0.0,,92.39,92.38,,,Visualizer
moment,13.138,1.11,0.0,0.26,0.0,,92.36,92.37,,,Visualizer
moment,13.364,1.18,0.0,0.25,0.0,,92.39,92.3,,,Visualizer
moment,13.547,1.13,0.0,0.19,0.0,,92.39,92.33,,,Visualizer
moment,13.771,1.09,0.0,0.23,0.0,,92.23,92.23,,,Visualizer
moment,13.992,1.16,0.0,0.26,0.0,,92.29,92.31,,,Visualizer
moment,14.175,1.15,0.0,0.21,0.0,,92.19,92.33,,,Visualizer
moment,14.399,1.12,-0.06,0.16,-0.06,,92.12,92.33,,,Visualizer
moment,14.626,1.12,0.0,0.13,0.0,,92.16,92.29,,,Visualizer
moment,14.806,1.12,0.0,0.1,0.0,,92.33,92.25,,,Visualizer
moment,15.031,1.12,0.0,0.08,0.0,,92.16,92.24,,,Visualizer
moment,15.212,1.14,0.0,0.06,0.07,,92.06,92.23,,,Visualizer
moment,15.433,1.14,0.0,0.05,0.0,,91.89,92.26,,,Visualizer
moment,15.706,1.14,0.0,0.15,0.0,,91.86,92.25,,,Visualizer
moment,15.837,1.15,0.0,0.26,0.0,,91.72,92.23,,,Visualizer
moment,16.068,1.18,0.0,0.42,0.0,,91.49,92.18,,,Visualizer
moment,16.335,1.27,0.0,0.59,0.0,,91.32,92.17,,,Visualizer
moment,16.468,1.37,0.0,0.72,0.0,,91.25,92.23,,,Visualizer
moment,16.693,1.49,0.0,0.83,0.0,,90.99,92.15,,,Visualizer
moment,16.92,1.63,0.0,0.95,0.0,,90.82,92.07,,,Visualizer
moment,17.104,1.74,0.0,1.07,0.0,,90.59,92.09,,,Visualizer
moment,17.327,1.88,0.0,1.14,0.0,,90.49,92.07,,,Visualizer
moment,17.504,2.04,0.0,1.19,0.0,,90.32,92.15,,,Visualizer
moment,17.773,2.21,0.0,1.25,0.0,,90.25,92.15,,,Visualizer
moment,17.955,2.38,0.0,1.24,0.0,,90.19,92.1,,,Visualizer
moment,18.132,2.51,0.0,1.25,0.0,,90.02,92.17,,,Visualizer
moment,18.36,2.68,0.0,1.27,0.0,,89.96,92.16,,,Visualizer
moment,18.587,2.88,0.0,1.22,0.0,,89.96,92.16,,,Visualizer
moment,18.77,3.03,0.0,1.16,0.0,,90.02,92.13,,,Visualizer
moment,18.988,3.21,0.0,1.11,0.0,,89.89,92.17,,,Visualizer
moment,19.213,3.36,0.0,1.05,0.0,,90.05,92.23,,,Visualizer
moment,19.393,3.54,0.0,1.07,0.0,,90.16,92.14,,,Visualizer
moment,19.668,3.83,0.0,0.91,0.0,,90.16,92.05,,,Visualizer
moment,19.797,3.79,0.0,0.86,0.0,,90.32,92.17,,,Visualizer
moment,20.026,3.93,0.0,0.89,0.0,,90.42,92.12,,,Visualizer
moment,20.247,4.26,0.0,0.76,0.0,,90.62,92.07,,,Visualizer
moment,20.428,4.3,0.0,0.75,0.0,,90.79,92.05,,,Visualizer
moment,20.653,4.55,0.0,0.75,0.0,,90.92,92.09,,,Visualizer
moment,20.878,4.73,0.0,0.65,0.0,,90.99,92.06,,,Visualizer
moment,21.06,4.69,0.12,0.64,0.13,,90.99,92.06,,,Visualizer
moment,21.328,5.02,0.0,0.61,0.0,,91.12,92.09,,,Visualizer
moment,21.464,5.1,0.0,0.65,0.0,,91.45,92.09,,,Visualizer
moment,21.688,5.36,0.0,0.58,0.0,,91.42,92.04,,,Visualizer
moment,21.916,5.46,0.15,0.59,0.06,,91.62,92.03,,,Visualizer
moment,22.093,5.65,0.15,0.55,0.06,,91.66,91.97,,,Visualizer
moment,22.318,5.69,0.22,0.6,0.23,,91.79,91.96,,,Visualizer
moment,22.546,6.11,0.35,0.51,0.37,,91.92,91.96,,,Visualizer
moment,22.724,6.05,0.46,0.49,0.48,,92.02,91.93,,,Visualizer
moment,22.995,6.23,0.54,0.52,0.38,,92.12,92.0,,,Visualizer
moment,23.128,6.58,0.54,0.48,0.36,,92.16,91.92,,,Visualizer
moment,23.353,6.54,0.55,0.49,0.35,,92.33,91.87,,,Visualizer
moment,23.578,6.86,0.65,0.43,0.32,,92.29,91.87,,,Visualizer
moment,23.758,6.93,0.8,0.43,0.26,,92.36,91.83,,,Visualizer
moment,23.986,6.99,1.02,0.47,0.5,,92.6,91.86,,,Visualizer
moment,24.208,7.38,1.03,0.45,0.5,,92.56,91.89,,,Visualizer
moment,24.435,7.47,1.03,0.43,0.36,,92.73,91.89,,,Visualizer
moment,24.658,7.45,1.16,0.43,0.53,,92.73,91.85,,,Visualizer
moment,24.838,7.76,1.29,0.46,0.29,,92.9,91.82,,,Visualizer
moment,25.019,8.02,1.39,0.43,0.4,,92.83,91.8,,,Visualizer
moment,25.242,7.99,1.49,0.41,0.48,,92.93,91.75,,,Visualizer
moment,25.424,7.95,1.5,0.38,0.49,,93.0,91.74,,,Visualizer
moment,25.649,7.86,1.63,0.38,0.36,,93.07,91.85,,,Visualizer
moment,25.875,7.98,1.65,0.32,0.38,,93.07,91.75,,,Visualizer
moment,26.056,7.8,1.8,0.32,0.43,,93.0,91.8,,,Visualizer
moment,26.278,7.8,1.88,0.37,0.41,,93.14,91.78,,,Visualizer
moment,26.505,8.1,1.91,0.31,0.43,,93.17,91.82,,,Visualizer
moment,26.686,7.73,1.96,0.31,0.34,,93.27,91.8,,,Visualizer
moment,26.913,7.62,2.28,0.32,0.5,,93.14,91.75,,,Visualizer
moment,27.092,7.72,2.29,0.32,0.49,,93.27,91.72,,,Visualizer
moment,27.313,7.66,2.35,0.33,0.47,,93.27,91.76,,,Visualizer
moment,27.538,7.64,2.36,0.34,0.45,,93.27,91.71,,,Visualizer
moment,27.717,7.65,2.37,0.33,0.43,,93.3,91.68,,,Visualizer
moment,27.988,7.62,2.62,0.34,0.35,,93.34,91.68,,,Visualizer
moment,28.17,7.73,2.83,0.35,0.52,,93.27,91.76,,,Visualizer
moment,28.352,7.78,2.94,0.32,0.62,,93.38,91.73,,,Visualizer
moment,28.576,7.45,2.95,0.34,0.62,,93.48,91.64,,,Visualizer
moment,28.797,7.49,3.1,0.35,0.49,,93.34,91.64,,,Visualizer
moment,28.978,7.5,3.19,0.37,0.6,,93.34,91.69,,,Visualizer
moment,29.204,7.53,3.31,0.35,0.5,,93.3,91.72,,,Visualizer
moment,29.382,7.43,3.49,0.38,0.58,,93.27,91.71,,,Visualizer
moment,29.607,7.53,3.56,0.38,0.5,,93.38,91.69,,,Visualizer
moment,29.835,7.52,3.69,0.38,0.62,,93.44,91.7,,,Visualizer
moment,30.012,7.52,3.73,0.37,0.45,,93.34,91.63,,,Visualizer
moment,30.244,7.34,3.87,0.37,0.55,,93.38,91.66,,,Visualizer
moment,30.464,7.32,3.98,0.37,0.43,,93.48,91.65,,,Visualizer
moment,30.642,7.33,4.12,0.39,0.59,,93.38,91.64,,,Visualizer
moment,30.871,7.33,4.18,0.44,0.48,,93.54,91.69,,,Visualizer
moment,31.047,7.55,4.35,0.42,0.65,,93.51,91.63,,,Visualizer
moment,31.273,7.41,4.56,0.38,0.72,,93.48,91.61,,,Visualizer
moment,31.497,7.07,4.68,0.41,0.73,,93.44,91.7,,,Visualizer
moment,31.68,7.22,4.88,0.43,0.76,,93.51,91.66,,,Visualizer
moment,31.908,7.29,4.92,0.46,0.6,,93.51,91.64,,,Visualizer
moment,32.13,7.36,5.13,0.43,0.57,,93.51,91.66,,,Visualizer
moment,32.353,7.08,5.22,0.43,0.69,,93.68,91.7,,,Visualizer
moment,32.535,7.13,5.37,0.48,0.69,,93.68,91.64,,,Visualizer
moment,32.758,7.27,5.48,0.47,0.6,,93.58,91.65,,,Visualizer
moment,32.938,7.27,5.59,0.45,0.7,,93.71,91.63,,,Visualizer
moment,33.167,7.01,5.8,0.48,0.7,,93.82,91.68,,,Visualizer
moment,33.342,7.02,5.91,0.53,0.7,,93.88,91.67,,,Visualizer
moment,33.613,7.25,5.93,0.5,0.71,,93.82,91.61,,,Visualizer
moment,33.793,7.04,6.25,0.5,0.81,,93.92,91.68,,,Visualizer
moment,33.973,6.96,6.3,0.52,0.73,,93.92,91.73,,,Visualizer
moment,34.2,7.09,6.59,0.51,0.82,,94.05,91.69,,,Visualizer
moment,34.423,7.07,6.8,0.52,0.91,,94.05,91.72,,,Visualizer
moment,34.602,6.88,6.9,0.52,0.8,,94.19,91.75,,,Visualizer
moment,34.83,6.97,7.08,0.54,0.85,,94.33,91.71,,,Visualizer
moment,35.008,7.09,7.17,0.52,0.77,,94.43,91.72,,,Visualizer
moment,35.232,6.83,7.29,0.55,0.73,,94.43,91.73,,,Visualizer
moment,35.457,6.86,7.57,0.59,0.81,,94.5,91.72,,,Visualizer
moment,35.638,7.01,7.66,0.58,0.8,,94.67,91.74,,,Visualizer
moment,35.864,6.76,7.84,0.59,0.71,,94.7,91.78,,,Visualizer
moment,36.09,6.83,8.04,0.63,0.81,,94.74,91.74,,,Visualizer
moment,36.268,6.94,8.3,0.62,0.92,,95.05,91.75,,,Visualizer
moment,36.493,6.71,8.49,0.63,0.96,,95.05,91.78,,,Visualizer
moment,36.685,6.84,8.69,0.64,0.91,,95.18,91.8,,,Visualizer
moment,36.904,6.79,8.82,0.66,0.84,,95.29,91.79,,,Visualizer
moment,37.127,6.65,9.03,0.7,0.91,,95.56,91.79,,,Visualizer
moment,37.303,6.88,9.18,0.66,0.84,,95.63,91.9,,,Visualizer
moment,37.528,6.67,9.43,0.66,0.94,,95.63,91.89,,,Visualizer
moment,37.754,6.6,9.77,0.75,1.02,,95.7,91.86,,,Visualizer
moment,37.933,6.89,9.78,0.66,1.01,,95.87,91.83,,,Visualizer
moment,38.157,6.47,10.06,0.75,1.08,,96.08,91.92,,,Visualizer
moment,38.337,6.74,10.23,0.7,0.94,,96.29,91.88,,,Visualizer
moment,38.566,6.5,10.46,0.78,0.94,,96.36,91.94,,,Visualizer
moment,38.792,6.67,10.68,0.73,0.95,,96.43,91.99,,,Visualizer
moment,38.967,6.45,10.91,0.82,1.08,,96.57,91.98,,,Visualizer
moment,39.193,6.67,11.14,0.74,1.02,,96.67,92.0,,,Visualizer
moment,39.418,6.45,11.4,0.76,1.01,,96.71,92.09,,,Visualizer
moment,39.597,6.49,11.58,0.79,1.06,,96.91,92.06,,,Visualizer
moment,39.829,6.59,11.88,0.75,1.12,,97.05,92.05,,,Visualizer
moment,40.065,6.42,12.19,0.82,1.1,,97.05,92.1,,,Visualizer
moment,40.228,6.45,12.22,0.79,1.12,,97.26,92.12,,,Visualizer
moment,40.454,6.43,12.51,0.8,1.16,,97.26,92.12,,,Visualizer
moment,40.635,6.42,12.83,0.85,1.21,,97.51,92.22,,,Visualizer
moment,40.858,6.49,13.08,0.78,1.11,,97.61,92.22,,,Visualizer
moment,41.085,6.27,13.34,0.85,1.2,,97.65,92.23,,,Visualizer
moment,41.308,6.35,13.55,0.88,1.25,,97.86,92.25,,,Visualizer
moment,41.488,6.41,13.76,0.83,1.15,,98.0,92.33,,,Visualizer
moment,41.713,6.26,14.1,0.87,1.17,,98.04,92.39,,,Visualizer
moment,41.893,6.28,14.34,0.88,1.16,,98.14,92.42,,,Visualizer
moment,42.121,6.29,14.53,0.88,1.2,,98.32,92.47,,,Visualizer
moment,42.297,6.31,14.77,0.87,1.25,,98.35,92.53,,,Visualizer
moment,42.568,6.24,15.02,0.92,1.2,,98.53,92.54,,,Visualizer
moment,42.753,6.19,15.42,0.94,1.29,,98.6,92.57,,,Visualizer
moment,42.972,6.2,15.62,0.94,1.24,,98.6,92.55,,,Visualizer
moment,43.153,6.24,15.83,0.91,1.24,,98.57,92.56,,,Visualizer
moment,43.378,6.1,16.13,0.94,1.29,,98.81,92.64,,,Visualizer
moment,43.559,6.11,16.36,0.99,1.24,,98.88,92.73,,,Visualizer
moment,43.789,6.15,16.6,0.99,1.24,,98.88,92.74,,,Visualizer
moment,44.008,6.05,16.93,0.99,1.24,,98.92,92.76,,,Visualizer
moment,44.199,6.15,17.26,0.97,1.37,,98.95,92.83,,,Visualizer
moment,44.412,6.04,17.51,0.96,1.32,,99.03,92.89,,,Visualizer
moment,44.64,6.02,17.78,1.0,1.37,,99.1,92.86,,,Visualizer
moment,44.82,6.05,18.03,0.98,1.39,,99.03,92.98,,,Visualizer
moment,45.059,5.95,18.45,1.03,1.41,,98.99,93.06,,,Visualizer
moment,45.222,5.98,18.47,1.03,1.27,,99.1,93.07,,,Visualizer
moment,45.447,5.96,18.81,1.03,1.36,,99.2,93.15,,,Visualizer
moment,45.673,5.98,19.21,1.02,1.34,,99.17,93.19,,,Visualizer
moment,45.854,5.91,19.47,1.03,1.38,,99.03,93.21,,,Visualizer
moment,46.078,5.9,19.73,1.04,1.34,,99.2,93.23,,,Visualizer
moment,46.257,5.89,19.95,1.07,1.38,,99.03,93.29,,,Visualizer
moment,46.485,5.88,20.22,1.05,1.43,,99.1,93.39,,,Visualizer
moment,46.707,5.81,20.68,1.09,1.36,,99.1,93.39,,,Visualizer
moment,46.891,5.83,20.94,1.12,1.4,,99.1,93.45,,,Visualizer
moment,47.118,5.81,21.19,1.07,1.44,,98.99,93.47,,,Visualizer
moment,47.339,5.76,21.6,1.09,1.44,,99.06,93.49,,,Visualizer
moment,47.519,5.75,21.74,1.09,1.44,,98.88,93.54,,,Visualizer
moment,47.748,5.76,22.17,1.06,1.43,,98.81,93.66,,,Visualizer
moment,47.924,5.71,22.28,1.11,1.4,,98.85,93.67,,,Visualizer
moment,48.151,5.72,22.72,1.11,1.44,,98.6,93.66,,,Visualizer
moment,48.375,5.69,22.95,1.11,1.41,,98.57,93.74,,,Visualizer
moment,48.553,5.66,23.32,1.14,1.51,,98.6,93.79,,,Visualizer
moment,48.778,5.65,23.59,1.16,1.49,,98.53,93.83,,,Visualizer
moment,49.01,5.63,24.0,1.16,1.48,,98.35,93.91,,,Visualizer
moment,49.196,5.63,24.26,1.16,1.49,,98.25,93.92,,,Visualizer
moment,49.412,5.55,24.56,1.18,1.52,,98.28,93.94,,,Visualizer
moment,49.636,5.6,25.0,1.16,1.48,,98.14,94.05,,,Visualizer
moment,49.813,5.54,25.19,1.17,1.54,,97.96,94.04,,,Visualizer
moment,50.038,5.53,25.59,1.18,1.51,,97.75,94.06,,,Visualizer
moment,50.266,5.49,25.72,1.15,1.53,,97.79,94.13,,,Visualizer
moment,50.444,5.5,26.25,1.18,1.6,,97.79,94.14,,,Visualizer
moment,50.668,5.48,26.48,1.2,1.55,,97.51,94.23,,,Visualizer
moment,50.849,5.42,26.75,1.2,1.46,,97.58,94.2,,,Visualizer
moment,51.075,5.47,27.08,1.22,1.56,,97.54,94.25,,,Visualizer
moment,51.297,5.4,27.34,1.24,1.51,,97.26,94.24,,,Visualizer
moment,51.483,5.37,27.69,1.23,1.51,,97.47,94.27,,,Visualizer
moment,51.709,5.39,28.06,1.25,1.55,,97.3,94.32,,,Visualizer
moment,51.882,5.36,28.36,1.22,1.48,,97.2,94.35,,,Visualizer
moment,52.108,5.3,28.67,1.28,1.5,,97.09,94.36,,,Visualizer
moment,52.333,5.35,28.95,1.27,1.53,,96.98,94.4,,,Visualizer
moment,52.512,5.26,29.27,1.25,1.64,,96.84,94.43,,,Visualizer
moment,52.737,5.28,29.76,1.24,1.63,,96.74,94.43,,,Visualizer
moment,52.964,5.27,30.03,1.27,1.6,,96.81,94.46,,,Visualizer
moment,53.146,5.24,30.37,1.25,1.62,,96.6,94.48,,,Visualizer
moment,53.369,5.22,30.57,1.24,1.55,,96.46,94.5,,,Visualizer
moment,53.547,5.2,30.89,1.25,1.57,,96.46,94.52,,,Visualizer
moment,53.773,5.18,31.2,1.26,1.51,,96.36,94.51,,,Visualizer
moment,53.999,5.13,31.69,1.22,1.56,,96.29,94.47,,,Visualizer
moment,54.177,5.14,31.97,1.28,1.57,,96.25,94.53,,,Visualizer
moment,54.405,5.15,32.28,1.28,1.6,,96.05,94.52,,,Visualizer
moment,54.629,5.05,32.61,1.25,1.65,,96.08,94.56,,,Visualizer
moment,54.808,5.08,32.91,1.28,1.62,,95.84,94.55,,,Visualizer
moment,55.032,5.07,33.22,1.3,1.6,,95.8,94.57,,,Visualizer
moment,55.305,5.02,33.65,1.27,1.61,,95.63,94.58,,,Visualizer
moment,55.438,5.03,34.0,1.32,1.61,,95.63,94.58,,,Visualizer
moment,55.668,5.05,34.25,1.31,1.55,,95.53,94.61,,,Visualizer
moment,55.845,4.93,34.51,1.33,1.53,,95.46,94.57,,,Visualizer
moment,56.071,4.98,34.83,1.32,1.59,,95.22,94.52,,,Visualizer
moment,56.294,4.92,35.15,1.33,1.57,,95.18,94.61,,,Visualizer
moment,56.472,4.93,35.47,1.29,1.54,,95.05,94.63,,,Visualizer
moment,56.706,4.9,35.86,1.32,1.56,,95.15,94.62,,,Visualizer
moment,56.926,4.87,36.18,1.33,1.53,,94.91,94.66,,,Visualizer
moment,57.104,4.87,36.43,1.32,1.5,,94.8,94.63,,,Visualizer
moment,57.332,4.85,36.83,1.33,1.65,,94.88,94.63,,,Visualizer
moment,57.508,4.8,37.18,1.31,1.6,,94.8,94.6,,,Visualizer
moment,57.734,4.79,37.59,1.34,1.65,,94.67,94.61,,,Visualizer
moment,57.958,4.83,37.92,1.3,1.7,,94.7,94.62,,,Visualizer
moment,58.137,4.72,38.14,1.35,1.57,,94.6,94.61,,,Visualizer
moment,58.366,4.74,38.49,1.35,1.54,,94.43,94.62,,,Visualizer
moment,58.587,4.75,38.76,1.3,1.55,,94.33,94.6,,,Visualizer
moment,58.767,4.67,39.09,1.36,1.57,,94.39,94.54,,,Visualizer
moment,58.995,4.71,39.46,1.32,1.51,,94.33,94.53,,,Visualizer
moment,59.222,4.66,39.67,1.34,1.6,,94.29,94.53,,,Visualizer
moment,59.398,4.62,40.15,1.3,1.57,,94.26,94.52,,,Visualizer
moment,59.624,4.61,40.44,1.31,1.61,,94.22,94.54,,,Visualizer
