information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.134,1.32,0.0,8.26,0.0,,88.31,89.83,,,Visualizer
moment,13.328,1.46,0.0,8.26,0.0,,88.84,89.63,,,Visualizer
moment,13.58,1.6,0.0,8.24,0.0,,89.1,89.48,,,Visualizer
moment,13.832,1.76,0.0,8.17,0.0,,89.36,89.44,,,Visualizer
moment,13.979,1.95,0.0,8.11,0.0,,89.36,89.52,,,Visualizer
moment,14.181,2.24,0.0,8.06,0.0,,89.3,89.5,,,Visualizer
moment,14.379,2.52,0.0,8.04,0.0,,89.23,89.58,,,Visualizer
moment,14.579,2.89,0.8,7.92,0.8,,89.17,89.64,,,Visualizer
moment,14.793,3.31,1.0,7.75,1.0,,88.94,89.73,,,Visualizer
moment,15.035,3.7,1.4,7.65,1.4,,89.0,89.75,,,Visualizer
moment,15.234,4.17,2.2,7.51,2.2,,88.84,89.72,,,Visualizer
moment,15.429,4.66,2.5,7.37,2.5,,88.61,89.77,,,Visualizer
moment,15.635,5.09,3.0,7.19,2.2,,88.41,89.8,,,Visualizer
moment,15.828,5.49,3.5,7.02,2.5,,88.21,89.78,,,Visualizer
moment,16.083,5.86,3.9,6.89,2.5,,88.12,89.75,,,Visualizer
moment,16.281,6.2,4.2,6.7,2.2,,88.02,89.78,,,Visualizer
moment,16.481,6.46,4.8,6.58,2.3,,87.95,89.79,,,Visualizer
moment,16.683,6.71,5.2,6.43,2.2,,87.79,89.75,,,Visualizer
moment,16.878,6.95,5.5,6.3,2.0,,87.63,89.74,,,Visualizer
moment,17.129,7.11,6.2,6.2,2.2,,87.56,89.72,,,Visualizer
moment,17.338,7.22,6.5,6.11,1.9,,87.46,89.73,,,Visualizer
moment,17.528,7.32,7.0,6.03,2.0,,87.46,89.64,,,Visualizer
moment,17.769,7.38,7.5,5.93,2.2,,87.46,89.61,,,Visualizer
moment,17.929,7.38,7.9,5.87,2.1,,87.37,89.59,,,Visualizer
moment,18.151,7.4,8.3,5.85,2.1,,87.3,89.59,,,Visualizer
moment,18.331,7.41,8.7,5.87,2.2,,87.43,89.52,,,Visualizer
moment,18.579,7.41,9.2,5.83,2.2,,87.3,89.52,,,Visualizer
moment,18.794,7.42,9.6,5.79,2.1,,87.27,89.46,,,Visualizer
moment,18.984,7.39,10.0,5.76,2.1,,87.11,89.42,,,Visualizer
moment,19.178,7.33,10.5,5.77,2.2,,87.27,89.34,,,Visualizer
moment,19.41,7.28,11.2,5.78,2.3,,87.27,89.33,,,Visualizer
moment,19.582,7.29,11.4,5.77,2.2,,87.3,89.31,,,Visualizer
moment,19.829,7.26,12.0,5.8,2.2,,87.37,89.24,,,Visualizer
moment,20.05,7.22,12.5,5.82,2.2,,87.37,89.19,,,Visualizer
moment,20.286,7.15,13.0,5.83,2.2,,87.5,89.22,,,Visualizer
moment,20.43,7.07,13.5,5.87,2.3,,87.5,89.18,,,Visualizer
moment,20.649,7.05,13.9,5.89,2.3,,87.46,89.13,,,Visualizer
moment,20.828,7.03,14.4,5.93,2.4,,87.53,89.07,,,Visualizer
moment,21.079,6.98,14.8,5.94,2.3,,87.5,89.05,,,Visualizer
moment,21.289,6.93,15.3,5.95,2.3,,87.69,89.05,,,Visualizer
moment,21.479,6.89,15.8,5.99,2.3,,87.73,89.09,,,Visualizer
moment,21.71,6.88,16.6,6.02,2.4,,87.79,88.99,,,Visualizer
moment,21.878,6.82,16.8,6.05,2.4,,87.92,88.94,,,Visualizer
moment,22.088,6.8,17.3,6.03,2.5,,88.05,88.93,,,Visualizer
moment,22.279,6.72,17.8,6.04,2.5,,88.15,88.94,,,Visualizer
moment,22.53,6.66,18.4,6.06,2.4,,88.21,88.93,,,Visualizer
moment,22.729,6.69,18.7,6.08,2.4,,88.28,88.89,,,Visualizer
moment,22.931,6.65,19.3,6.09,2.5,,88.31,88.83,,,Visualizer
moment,23.136,6.65,20.0,6.13,2.5,,88.38,88.84,,,Visualizer
moment,23.329,6.61,20.3,6.14,2.49,,88.58,88.85,,,Visualizer
moment,23.528,6.54,20.8,6.15,2.59,,88.58,88.76,,,Visualizer
moment,23.78,6.52,21.6,6.18,2.59,,88.84,88.74,,,Visualizer
moment,23.978,6.49,22.1,6.18,2.59,,88.84,88.81,,,Visualizer
moment,24.179,6.48,22.6,6.2,2.59,,88.94,88.78,,,Visualizer
moment,24.386,6.44,23.1,6.21,2.59,,89.07,88.77,,,Visualizer
moment,24.579,6.41,23.6,6.22,2.5,,89.23,88.77,,,Visualizer
moment,24.831,6.41,24.1,6.27,2.49,,89.3,88.78,,,Visualizer
moment,25.029,6.39,24.6,6.26,2.5,,89.5,88.75,,,Visualizer
moment,25.246,6.39,25.1,6.28,2.5,,89.46,88.72,,,Visualizer
moment,25.429,6.37,25.7,6.25,2.59,,89.63,88.79,,,Visualizer
moment,25.652,6.35,26.2,6.3,2.59,,89.66,88.77,,,Visualizer
moment,25.829,6.34,26.8,6.31,2.69,,89.79,88.75,,,Visualizer
moment,26.064,6.32,27.3,6.34,2.69,,89.83,88.79,,,Visualizer
moment,26.288,6.32,28.1,6.33,2.59,,90.02,88.77,,,Visualizer
moment,26.478,6.27,28.6,6.33,2.69,,89.99,88.76,,,Visualizer
moment,26.695,6.24,29.1,6.37,2.59,,90.06,88.79,,,Visualizer
moment,26.878,6.27,29.7,6.38,2.69,,90.02,88.82,,,Visualizer
moment,27.094,6.27,30.2,6.38,2.59,,90.19,88.79,,,Visualizer
moment,27.278,6.23,30.7,6.38,2.59,,90.32,88.78,,,Visualizer
moment,27.529,6.26,31.3,6.37,2.69,,90.26,88.82,,,Visualizer
moment,27.733,6.24,31.8,6.39,2.69,,90.29,88.91,,,Visualizer
moment,27.934,6.21,32.4,6.38,2.69,,90.42,88.86,,,Visualizer
moment,28.128,6.18,32.9,6.38,2.69,,90.32,88.84,,,Visualizer
moment,28.329,6.15,33.4,6.43,2.69,,90.59,88.92,,,Visualizer
moment,28.529,6.17,33.9,6.44,2.59,,90.55,88.9,,,Visualizer
moment,28.782,6.16,34.7,6.46,2.59,,90.69,88.91,,,Visualizer
moment,28.979,6.16,35.2,6.48,2.59,,90.75,88.99,,,Visualizer
moment,29.179,6.14,35.8,6.48,2.59,,90.75,88.98,,,Visualizer
moment,29.382,6.13,36.1,6.5,2.69,,90.82,88.96,,,Visualizer
moment,29.579,6.14,36.7,6.51,2.79,,90.79,88.95,,,Visualizer
moment,29.801,6.12,37.1,6.52,2.59,,90.92,88.97,,,Visualizer
moment,30.053,6.08,37.9,6.54,2.69,,90.82,88.99,,,Visualizer
moment,30.23,6.1,38.5,6.52,2.69,,90.86,89.06,,,Visualizer
moment,30.438,6.09,39.0,6.51,2.59,,91.02,89.0,,,Visualizer
moment,30.629,6.1,39.6,6.54,2.69,,91.02,89.05,,,Visualizer
moment,30.83,6.08,40.1,6.58,2.69,,91.05,89.04,,,Visualizer
moment,31.03,6.07,40.7,6.56,2.79,,91.12,89.1,,,Visualizer
moment,31.279,6.04,41.2,6.53,2.69,,91.09,89.08,,,Visualizer
moment,31.479,6.03,41.7,6.54,2.69,,91.15,89.07,,,Visualizer
moment,31.687,6.05,42.2,6.53,2.59,,91.22,89.14,,,Visualizer
moment,31.879,6.05,42.8,6.54,2.69,,91.22,89.14,,,Visualizer
moment,32.087,6.05,43.6,6.54,2.59,,91.29,89.11,,,Visualizer
moment,32.278,6.06,43.8,6.55,2.59,,91.15,89.2,,,Visualizer
moment,32.531,6.07,44.6,6.55,2.59,,91.39,89.21,,,Visualizer
moment,32.729,6.09,45.2,6.59,2.69,,91.39,89.22,,,Visualizer
moment,32.929,6.1,45.7,6.57,2.69,,91.48,89.19,,,Visualizer
moment,33.13,6.06,46.2,6.56,2.59,,91.32,89.22,,,Visualizer
