information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.804,3.3,0.0,2.03,0.0,,192.8,200.05,,,Visualizer
moment,6.074,3.33,0.0,1.76,0.0,,192.62,199.93,,,Visualizer
moment,6.209,3.42,0.0,1.39,0.0,,192.57,199.73,,,Visualizer
moment,6.434,3.16,0.0,1.08,0.0,,192.62,199.72,,,Visualizer
moment,6.704,3.07,0.0,0.96,0.0,,192.74,199.6,,,Visualizer
moment,6.839,3.1,0.0,0.82,0.0,,193.04,199.6,,,Visualizer
moment,7.064,3.11,0.38,0.81,0.39,,193.16,199.61,,,Visualizer
moment,7.246,3.22,0.44,0.64,0.45,,193.28,199.55,,,Visualizer
moment,7.514,3.02,0.46,0.5,0.47,,193.33,199.37,,,Visualizer
moment,7.694,2.99,0.46,0.51,0.47,,193.33,199.32,,,Visualizer
moment,7.882,3.03,0.69,0.46,0.5,,193.63,199.3,,,Visualizer
moment,8.099,2.99,0.69,0.44,0.32,,193.87,199.19,,,Visualizer
moment,8.324,3.01,0.82,0.48,0.37,,193.81,199.26,,,Visualizer
moment,8.504,3.14,0.89,0.45,0.44,,193.81,199.27,,,Visualizer
moment,8.774,3.14,0.94,0.36,0.33,,193.93,199.24,,,Visualizer
moment,8.954,2.95,0.95,0.29,0.27,,193.87,199.16,,,Visualizer
moment,9.135,2.93,1.16,0.34,0.53,,194.05,199.07,,,Visualizer
moment,9.359,2.97,1.2,0.38,0.39,,194.11,199.17,,,Visualizer
moment,9.539,2.99,1.27,0.36,0.35,,194.17,199.15,,,Visualizer
moment,9.764,3.01,1.3,0.47,0.37,,194.17,199.04,,,Visualizer
moment,9.989,3.16,1.34,0.39,0.39,,194.05,199.06,,,Visualizer
moment,10.214,3.0,1.36,0.35,0.17,,193.99,199.15,,,Visualizer
moment,10.394,2.96,1.59,0.36,0.4,,194.17,199.33,,,Visualizer
moment,10.619,2.98,1.89,0.39,0.64,,193.99,199.06,,,Visualizer
moment,10.799,2.97,1.87,0.4,0.58,,194.05,198.96,,,Visualizer
moment,11.024,3.0,1.89,0.39,0.56,,193.99,199.05,,,Visualizer
moment,11.204,2.97,2.05,0.43,0.71,,194.05,199.08,,,Visualizer
moment,11.429,2.99,2.07,0.47,0.41,,193.93,199.02,,,Visualizer
moment,11.7,3.09,2.12,0.5,0.25,,193.81,199.03,,,Visualizer
moment,11.834,3.09,2.14,0.4,0.28,,193.81,198.95,,,Visualizer
moment,12.059,2.92,2.41,0.43,0.53,,193.69,198.99,,,Visualizer
moment,12.239,2.98,2.54,0.46,0.5,,193.57,199.0,,,Visualizer
moment,12.464,2.99,2.77,0.46,0.69,,193.51,199.02,,,Visualizer
moment,12.689,2.98,2.79,0.44,0.69,,193.51,198.96,,,Visualizer
moment,12.869,2.98,2.82,0.46,0.7,,193.28,198.9,,,Visualizer
moment,13.184,3.05,3.05,0.58,0.67,,192.92,198.92,,,Visualizer
moment,13.319,3.14,3.03,0.48,0.48,,192.8,198.96,,,Visualizer
moment,13.499,2.93,3.19,0.48,0.64,,192.98,198.92,,,Visualizer
moment,13.769,2.92,3.39,0.51,0.62,,192.74,198.96,,,Visualizer
moment,13.904,2.97,3.39,0.57,0.58,,192.62,198.84,,,Visualizer
moment,14.129,3.07,3.55,0.56,0.51,,192.38,198.75,,,Visualizer
moment,14.354,3.03,3.73,0.56,0.55,,192.33,198.77,,,Visualizer
moment,14.579,2.97,3.74,0.54,0.43,,192.15,198.71,,,Visualizer
moment,14.759,2.99,3.77,0.7,0.39,,191.86,198.67,,,Visualizer
moment,15.073,3.33,4.04,0.98,0.51,,191.56,198.65,,,Visualizer
moment,15.164,3.91,4.13,1.31,0.59,,191.26,198.51,,,Visualizer
moment,15.389,4.65,4.43,1.55,0.72,,190.91,198.52,,,Visualizer
moment,15.614,5.38,4.65,1.7,0.93,,190.62,198.64,,,Visualizer
moment,15.839,6.05,5.14,1.72,1.09,,190.32,198.5,,,Visualizer
moment,16.019,6.55,5.18,1.75,1.17,,190.44,198.33,,,Visualizer
moment,16.205,7.05,5.47,1.76,1.35,,190.5,198.41,,,Visualizer
moment,16.423,7.42,5.85,1.74,1.46,,190.55,198.32,,,Visualizer
moment,16.649,7.72,6.15,1.72,1.54,,191.09,198.22,,,Visualizer
moment,16.829,7.97,6.45,1.69,1.54,,191.38,198.08,,,Visualizer
moment,17.054,8.14,7.02,1.64,1.89,,191.97,197.88,,,Visualizer
moment,17.331,8.28,7.5,1.62,1.93,,192.38,197.92,,,Visualizer
moment,17.462,8.39,7.7,1.59,1.9,,192.92,197.7,,,Visualizer
moment,17.684,8.48,7.98,1.61,1.93,,193.28,197.5,,,Visualizer
moment,17.864,8.57,8.61,1.62,2.21,,193.57,197.47,,,Visualizer
moment,18.089,8.69,9.33,1.64,2.19,,193.93,197.28,,,Visualizer
moment,18.313,8.71,9.76,1.64,2.32,,194.34,197.18,,,Visualizer
moment,18.495,8.76,10.24,1.65,2.32,,194.4,197.16,,,Visualizer
moment,18.719,8.79,10.5,1.66,2.34,,194.58,197.11,,,Visualizer
moment,18.944,8.81,11.63,1.68,2.58,,194.52,197.07,,,Visualizer
moment,19.124,8.78,11.84,1.71,2.57,,194.58,196.99,,,Visualizer
moment,19.393,8.87,12.38,1.72,2.69,,194.58,197.02,,,Visualizer
moment,19.574,8.88,13.23,1.74,2.8,,194.7,196.97,,,Visualizer
moment,19.754,8.87,13.48,1.76,2.75,,194.52,196.9,,,Visualizer
moment,20.031,8.88,14.31,1.81,2.75,,194.46,196.9,,,Visualizer
moment,20.158,8.94,14.56,1.8,2.79,,194.34,196.99,,,Visualizer
moment,20.384,8.86,15.47,1.81,2.87,,194.7,196.92,,,Visualizer
moment,20.609,8.93,15.97,1.82,2.81,,194.7,196.85,,,Visualizer
moment,20.789,8.96,16.51,1.81,2.78,,194.7,196.86,,,Visualizer
moment,21.014,8.9,17.1,1.84,2.86,,194.58,196.82,,,Visualizer
moment,21.193,8.96,17.79,1.83,3.07,,194.64,196.7,,,Visualizer
moment,21.418,8.93,18.37,1.86,2.97,,194.34,196.59,,,Visualizer
moment,21.643,8.97,18.89,1.89,2.99,,194.34,196.55,,,Visualizer
moment,21.824,8.97,19.64,1.92,3.21,,194.34,196.55,,,Visualizer
moment,22.139,9.01,20.47,1.9,3.16,,194.22,196.62,,,Visualizer
moment,22.274,8.95,21.13,1.89,3.09,,193.75,196.66,,,Visualizer
moment,22.454,8.95,21.34,1.91,3.04,,193.87,196.44,,,Visualizer
moment,22.678,8.96,22.11,1.93,3.3,,193.75,196.47,,,Visualizer
moment,22.949,9.01,23.03,1.94,3.2,,193.63,196.34,,,Visualizer
moment,23.084,8.97,23.65,1.92,3.26,,193.81,196.22,,,Visualizer
moment,23.309,8.95,24.23,1.92,3.18,,193.63,196.34,,,Visualizer
moment,23.489,8.94,24.54,1.92,3.28,,193.4,196.24,,,Visualizer
moment,23.714,8.95,25.49,1.91,3.16,,193.57,196.13,,,Visualizer
moment,23.938,8.91,26.2,1.91,3.25,,193.57,195.95,,,Visualizer
moment,24.119,8.92,26.78,1.91,3.21,,193.63,196.02,,,Visualizer
moment,24.389,8.91,27.74,1.93,3.28,,193.51,196.04,,,Visualizer
moment,24.524,8.91,28.07,1.93,3.28,,193.21,195.85,,,Visualizer
moment,24.749,8.88,29.0,1.94,3.26,,193.16,195.84,,,Visualizer
moment,25.018,8.86,29.66,1.98,3.25,,193.1,195.93,,,Visualizer
moment,25.199,8.87,30.29,1.98,3.23,,192.98,195.8,,,Visualizer
moment,25.378,8.78,30.57,1.99,3.22,,193.1,195.73,,,Visualizer
moment,25.651,8.81,31.8,1.99,3.22,,192.86,195.63,,,Visualizer
moment,25.828,8.81,32.15,1.99,3.23,,192.69,195.53,,,Visualizer
moment,26.008,8.79,32.82,1.99,3.24,,192.45,195.49,,,Visualizer
moment,26.193,8.76,33.44,2.01,3.23,,192.33,195.52,,,Visualizer
moment,26.458,8.75,34.38,1.99,3.27,,192.33,195.55,,,Visualizer
moment,26.638,8.69,34.68,1.98,3.22,,191.97,195.55,,,Visualizer
moment,26.82,8.7,35.25,2.01,3.18,,191.91,195.35,,,Visualizer
moment,27.044,8.64,35.84,1.99,3.1,,191.68,195.42,,,Visualizer
moment,27.268,8.63,36.83,2.01,3.15,,191.62,195.32,,,Visualizer
